"subject","predicate","object"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/2000/01/rdf-schema#label","Water law"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_and_politics"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_industry"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_resources_law"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_supply"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Property_law"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/2004/02/skos/core#prefLabel","Water law"
"http://dbpedia.org/resource/Category:Water_law","http://dbpedia.org/ontology/wikiPageID",12072633
"http://dbpedia.org/resource/Category:Water_law","http://dbpedia.org/ontology/wikiPageRevisionID",995299240
"http://dbpedia.org/resource/Category:Water_law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Water_law","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Water_law?oldid=995299240&ns=14"
