"subject","predicate","object"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant103956922"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brewery102897237"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/2000/01/rdf-schema#label","Ninkasi Brewing Company"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://www.w3.org/2000/01/rdf-schema#comment","Ninkasi Brewing Company is a microbrewery based in Eugene, Oregon."
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://xmlns.com/foaf/0.1/name","Ninkasi Brewing Company"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://xmlns.com/foaf/0.1/homepage","http://www.ninkasibrewing.com"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://dbpedia.org/property/name","Ninkasi Brewing Company"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ninkasi_Brewing_Company_Logo.jpg"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ninkasi_Brewing_Company_(Eugene,_Oregon).jpg"
"http://dbpedia.org/resource/Ninkasi_Brewing_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oregon"
