"subject","predicate","object"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Members of the National Order of Quebec"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quebec_society"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Quebec_awards"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Provincial_and_territorial_orders_of_Canada"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Quebec"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Members of the National Order of Quebec"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://dbpedia.org/ontology/wikiPageID",1757007
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",918380168
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Members_of_the_National_Order_of_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Members_of_the_National_Order_of_Quebec?oldid=918380168&ns=14"
