"subject","predicate","object"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter106365467"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heading106343971"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line107012534"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1988ComicDebuts"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Text106387980"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Title106345993"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/2000/01/rdf-schema#label","The Real Ghostbusters (comics)"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","The Real Ghostbusters is a comic series spun off from The Real Ghostbusters animated series. Versions were published by Marvel UK and NOW Comics. Publication of the series began on March 28, 1988."
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://xmlns.com/foaf/0.1/name","The Real Ghostbusters"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Real_Ghostbusters_issue_1.jpg"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slimer_comics.jpg"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghostbusters_comics"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_set_in_New_York_City"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Dan_Abnett"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_based_on_television_series"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_comics_debuts"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageID",18651981
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",1112966926
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvel_UK"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghostbusters_comics"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Books"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Bender"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprint"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_comics_based_on_television_programs"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carnell"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcover"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Slimer_comics.jpg"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egon_Spengler"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghostbusters"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Hester_(comics)"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_set_in_New_York_City"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Abnett"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Zeddemore"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slimer"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Stone"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Dorkin"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Van_Hise"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Lanning"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Dan_Abnett"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freeman_(editor)"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOW_Comics"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Williams_(comics)"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tobias"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_paperback_(comics)"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Starkings"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988_comics_debuts"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_based_on_television_series"
"http://dbpedia.org/resource/The_Real_Ghostbusters_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Real_Ghostbusters"
