"subject","predicate","object"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCameroon"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfAfrica"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Circaetus beaudouini"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Sahelormörn"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Circaetus beaudouini"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Circaetus beaudouini"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Sepentari del Sahel"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Beaudouin's snake eagle"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Beaudouin-Schlangenadler"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Boduina serpentaglo"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Gadożer prążkowany"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Circaetus beaudouini"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Beaudouins slangenarend"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#label","Circaète de Beaudouin"
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#comment","El Sepentari del Sahel (Circaetus beaudouini) és un ocell rapinyaire de la família dels accipítrids (Accipitridae) que habita sabanes i estepes d'una zona al sud del Sahel africà, des de Senegal fins a l'oest de Sudan. Forma una complex d'espècies amb l'àguila marcenca (Circaetus gallicus) i amb el serpentari pitnegre (Circaetus pectoralis)."
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#comment","Beaudouin's snake eagle (Circaetus beaudouini) is a species of snake eagle in the family Accipitridae found in the Sahel region of west Africa. It forms a superspecies with the Palearctic short-toed snake eagle Circaetus gallicus and the black-chested snake eagle Circaetus pectoralis. This bird seems to be declining in numbers and the International Union for Conservation of Nature has rated it as a ""vulnerable species""."
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#comment","La Boduina serpentaglo (Circaetus beaudouini) estas specio de rabobirdo de la familio de Akcipitredoj kaj subfamilio de Cirkaetenoj aŭ Serpentagloj. Ĝi estas birdo de konfuza taksonomio, foje inkludata en Komuna serpentaglo, C. gallicus. La agloj de la genro Circaetus havas rondoforman kapon kaj larĝajn flugilojn. Ili predas reptiliojn, ĉefe serpentojn, sed ankaŭ lacertojn kaj foje eĉ malgrandajn mamulojn. Tiu specio estas bruecgriza supre kun blankaj subaj partoj kaj tre flavaj irisoj."
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#comment","Der Beaudouin-Schlangenadler (Circaetus beaudouini) ist ein in Afrika verbreiteter Greifvogel aus der Gattung der Schlangenadler (Circaetus) innerhalb der Familie der Habichtartigen (Accipitridae)."
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#comment","Sahelormörn (Circaetus beaudouini) är en hotad fågel i familjen hökar som förekommer i Afrika, i ett band strax söder om Sahara."
"http://dbpedia.org/resource/Beaudouin's_snake_eagle","http://www.w3.org/2000/01/rdf-schema#comment","Beaudouins slangenarend (Circaetus beaudouini) is een vogel uit de familie van havikachtigen (Accipitridae). De vogel werd in 1862 door de Franse natuuronderzoekers Jules Verreaux en Marc Athanese Parfait Oeillet Des Murs geldig beschreven in het Britse ornithologische tijdschrift Ibis. De roofvogel is een kwetsbare vogelsoort die voorkomt in Sub-Saharisch Afrika."
