"subject","predicate","object"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","سيسنا سايتايشن هيميسفير"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation Hemisphere"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation Hemisphere"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/2000/01/rdf-schema#label","Cessna Citation Hemisphere"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/2000/01/rdf-schema#comment","The Cessna Citation Hemisphere was a business jet project by Cessna.Announced in November 2015, it was then expected to fly in 2019 but its development was suspended in April 2018 due to a delay in the development of its Safran Silvercrest engines.It was designed for Mach 0.9 and would have a 4,500 nautical miles (8,300 km) range."
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/2000/01/rdf-schema#comment","سيسنا سايتايشن هيميسفير هي طائرة مداها 4,500 ميل بحري (8,300 كـم) جزء من مجموعة طائرات رجال الأعمال التي تبنيها شركةسيسنا الأميركية، من المتوقع أن تطير في 2019 والتي أعلن عنها في عام 2015 وهي بأوسع امقصورة في فئتها وسوف تصل سرعتها إلى ماخ 0.9."
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/2000/01/rdf-schema#comment","Die Cessna Citation Hemisphere ist das Projekt eines Geschäftsreiseflugzeugs des US-amerikanischen Herstellers Cessna. Es wurde 2015 auf der -Konferenz vorgestellt und sollte 2019 fertig sein; laut Hersteller sollte es die breiteste Kabine in seiner Klasse besitzen. Die Höchstgeschwindigkeit soll Mach 0,9 bzw. 573 kts (etwa 1060 km/h) betragen. Im Jahr 2019 wurde die Entwicklung gestoppt, dies wurde, ähnlich wie bei der konkurrierenden Dassault Falcon 5X, mit Verzögerungen bei der Entwicklung des -Triebwerks des Herstellers Safran begründet."
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://www.w3.org/2000/01/rdf-schema#comment","Le Cessna Citation Hemisphere était un projet d'avion d'affaires à réaction haut gamme de la famille Cessna Citation. Son premier vol était prévu en 2019. Le Cessna Citation Hemisphere a été dévoilé au salon NBAA de 2015. Il devait être motorisé par deux réacteurs Silvercrest, dont la mise au point pris beaucoup de retard. Après une suspension du développement en 2018, Cessna et Safran Aircraft Engines annoncent en juillet 2019 l'annulation du programme ."
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cessna_Citation_Hemisphere.jpg"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proposed_aircraft_of_the_United_States"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:T-tail_aircraft"
"http://dbpedia.org/resource/Cessna_Citation_Hemisphere","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-wing_aircraft"
