"subject","predicate","object"
"http://dbpedia.org/resource/Category:Punjab,_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Punjab,_India","http://www.w3.org/2000/01/rdf-schema#label","Punjab, India"
"http://dbpedia.org/resource/Category:Punjab,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_India"
"http://dbpedia.org/resource/Category:Punjab,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punjab"
"http://dbpedia.org/resource/Category:Punjab,_India","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:States_and_union_territories_of_India"
"http://dbpedia.org/resource/Category:Punjab,_India","http://www.w3.org/2004/02/skos/core#prefLabel","Punjab, India"
"http://dbpedia.org/resource/Category:Punjab,_India","http://dbpedia.org/ontology/wikiPageID",34268643
"http://dbpedia.org/resource/Category:Punjab,_India","http://dbpedia.org/ontology/wikiPageRevisionID",947254618
"http://dbpedia.org/resource/Category:Punjab,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Punjab,_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Punjab,_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Punjab,_India?oldid=947254618&ns=14"
