"subject","predicate","object"
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://www.w3.org/2000/01/rdf-schema#label","Native American women in warfare"
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Native_American_women"
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_war_by_country"
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_military_personnel_of_the_Americas"
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_warfare_in_North_America"
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://www.w3.org/2004/02/skos/core#prefLabel","Native American women in warfare"
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://dbpedia.org/ontology/wikiPageID",8161030
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://dbpedia.org/ontology/wikiPageRevisionID",610387243
"http://dbpedia.org/resource/Category:Native_American_women_in_warfare","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Native_American_women_in_warfare?oldid=610387243&ns=14"
