"subject","predicate","object"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","1981–82 NC State Wolfpack men's basketball team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1981–82 NC State Wolfpack men's basketball team represented North Carolina State University during the 1981–82 men's college basketball season. It was Jim Valvano's 2nd season as head coach."
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1981–82_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NC_State_Wolfpack_men's_basketball_seasons"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981–82_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",60061993
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115570201
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NC_State_Wolfpack_men's_basketball_seasons"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_The_Citadel_Bulldogs_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmichael_Auditorium"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Hall_(University_of_Virginia)"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bennettsville,_South_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_ACC_men's_basketball_tournament"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro_Coliseum"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Clemson_Tigers_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel_Hill,_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981–82_Atlantic_Coast_Conference_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Indoor_Stadium"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Virginia_Cavaliers_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Fieldhouse"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem_Memorial_Coliseum"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honolulu,_Hawaii"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Martin_(basketball)"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_Center"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joliet,_Illinois"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame,_Indiana"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojangles'_Coliseum"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_North_Carolina_Tar_Heels_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Memorial_Coliseum"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1982_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Valvano"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_S._Blaisdell_Center"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marty_Fletcher"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenarden,_Maryland"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Notre_Dame_Fighting_Irish_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis,_Indiana"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littlejohn_Coliseum"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Coliseum"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Georgia_Tech_Yellow_Jackets_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981–82_Michigan_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clemson,_South_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_State_University"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65076933"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9mSjL"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_color_cell"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1981–82_ACC_men's_basketball_standings"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ranking_movements"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cbb_link"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NC_State_Wolfpack_men's_basketball_navbox"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/ac3Year","1.0"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/poll2firstweek",0
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/oppseed",10
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/seed",7
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/poll1firstweek",0
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/poll1lastweek",15
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/poll1title","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/arena","http://dbpedia.org/resource/Reynolds_Coliseum"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/class","Sr"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/class","Fr"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/class","Jr"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/conference","Atlantic Coast Conference"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Dec 2, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 30, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 24, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date",0001-03-06
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Dec 9, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 10, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 27, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 23, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 3, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 22, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 26, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 20, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 16, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Dec 5, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 13, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date",0001-03-05
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 4, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 9, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 16, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Dec 29, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 5, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Nov 30, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 13, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Dec 28, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 6, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Dec 19, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date",0001-03-12
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Jan 2, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date",0001-11-28
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Dec 27, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Dec 12, 1981"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/date","Feb 20, 1982"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/first","Lorenzo"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/first","Cozell"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/first","Thurl"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/first","Dereck"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/first","Terry"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/first","Chuck"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/first","Sidney"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jim_Valvano"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/headCoach","* Jim Valvano"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Bennettsville,_South_Carolina"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Glenarden,_Maryland"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Marietta,_Georgia"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Joliet,_Illinois"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/last","Bailey"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/last","Charles"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/last","McQueen"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/last","Lowe"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/last","Nevitt"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/last","Whittenburg"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/last","Gannon"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/nextYear",1982
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/num",52
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/num",35
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/num",45
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/num",41
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/num",43
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/prevYear",1980
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/rank",20
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/rank",17
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/rank",14
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/1981–82_NC_State_Wolfpack_men's_basketball_team","http://dbpedia.org/property/rank",12
