"subject","predicate","object"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","1998 Gabonese presidential election"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Prezidentské volby v Gabonu v roce 1998"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle gabonaise de 1998"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Габоне (1998)"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones presidenciales de Gabón de 1998"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Prezidentské volby v Gabonu se konaly dne 6. prosince 1998. Úřadující Omar Bongo, který tuto funkci zastával již od roku 1967, získal podle oficiálních výsledků voleb v prvním kole 66,88 % hlasů a obhájil tak svůj mandát již v prvním kole voleb."
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Президентские выборы в Габоне проходили 6 декабря 1998 года. Президент Габона с 1967 года Омар Бонго вновь выдвинул свою кандидатуру. Кроме него в выборах участвовало ещё пять кандидатов. Бонго победил, набрав 66,88%."
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","L'élection présidentielle gabonaise s'est tenue le 6 décembre 1998. 
* Portail de la politique 
* Portail du Gabon 
* Portail des années 1990"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Elecciones presidenciales se celebraron en Gabón el 6 de diciembre de 1998. El presidente Omar Bongo, en el poder desde 1967, se postuló para otro período de siete años contra otros cinco candidatos. Fue la segunda elección presidencial multipartidaria de Gabón y, a pesar de la baja concurrencia y los problemas que se hicieron presentes en el proceso, Bongo ganó las elecciones con el 66.88% de los votos.​​"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://www.w3.org/2000/01/rdf-schema#comment","Presidential elections were held in Gabon on 6 December 1998. Incumbent President Omar Bongo, in power since 1967, sought a seven-year term against five other candidates. It was Gabon's second multi-party presidential election and, despite low turnout and polling problems, Bongo won the election with 66.88% of the vote."
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_and_referendum_articles_with_incomplete_results"
"http://dbpedia.org/resource/1998_Gabonese_presidential_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_elections_in_Africa"
