"subject","predicate","object"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBacterium-relatedCutaneousConditions"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/2000/01/rdf-schema#label","Superficial pustular folliculitis"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://www.w3.org/2000/01/rdf-schema#comment","Superficial pustular folliculitis is a superficial folliculitis with thin-walled pustules at the follicular openings."
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://xmlns.com/foaf/0.1/name","Superficial pustular folliculitis"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://dbpedia.org/property/name","Superficial pustular folliculitis"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterium-related_cutaneous_conditions"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://dbpedia.org/ontology/wikiPageID",22597334
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://dbpedia.org/ontology/wikiPageRevisionID",1026824193
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cutaneous_conditions"
"http://dbpedia.org/resource/Superficial_pustular_folliculitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pustule"
