"subject","predicate","object"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://www.w3.org/2000/01/rdf-schema#label","The Bachelorette (American season 5)"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://www.w3.org/2000/01/rdf-schema#comment","The fifth season of the ABC reality television series The Bachelorette began on May 18, 2009 with a two-hour premiere. The show features Jillian Harris, an interior designer from Peace River, Alberta, Canada, courting 30 men, five more than previous seasons. This was the first season in The Bachelor and The Bachelorette franchise with 30 suitors. Harris was rejected by Jason Mesnick in the thirteenth season of The Bachelor; she was the second runner-up."
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_The_Bachelorette_episodes"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Bachelorette_S5_poster.jpg"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ed_Swiderski.jpg"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChrisHarrisonJillianHarrisMay09.jpg"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Spain"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Texas"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_California"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Pennsylvania"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Bachelorette_(American_TV_series)_seasons"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Alberta"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_seasons"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_British_Columbia"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Hawaii"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageID",21927861
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageRevisionID",1124533891
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_British_Columbia"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego,_California"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Hawaii"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_in_Paradise_(season_1)"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Harrison"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jillian_Harris"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(season_13)"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bachelor_(season_14)"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Pavelka"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Alexandria,_Ohio"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Duvendeck"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Pennsylvania"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Spain"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_California"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires,_Argentina"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Texas"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford,_England"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River,_Alberta"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodstock,_Illinois"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ChrisHarrisonJillianHarrisMay09.jpg"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Bachelorette_(American_TV_series)_seasons"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmel_Valley,_California"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._TV_series)"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_with_the_Stars_(U.S._season_10)"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monroe,_Michigan"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andover,_Kansas"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_Alberta"
"http://dbpedia.org/resource/The_Bachelorette_(American_season_5)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownfield,_Texas"
