"subject","predicate","object"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/2000/01/rdf-schema#label","Intelexit"
"http://dbpedia.org/resource/Intelexit","http://www.w3.org/2000/01/rdf-schema#comment","Intelexit is an international project that helps intelligence officers to exit their organisations because of ethical or psychological reasons. It is a project from the Peng Collective, usually known for subversive campaigning and tactical media and was launched on September 28, 2015."
"http://dbpedia.org/resource/Intelexit","http://xmlns.com/foaf/0.1/name","Intelexit"
"http://dbpedia.org/resource/Intelexit","http://xmlns.com/foaf/0.1/homepage","http://www.intelexit.org/"
"http://dbpedia.org/resource/Intelexit","http://dbpedia.org/property/name","Intelexit"
"http://dbpedia.org/resource/Intelexit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IntelExit-Logo.jpg"
"http://dbpedia.org/resource/Intelexit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Cheltenham_GCHQ_Intelexit.jpg"
