"subject","predicate","object"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#label","Chinesische Währung"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#label","History of Chinese currency"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#label","中国の貨幣制度史"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#label","中国货币史"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#comment","中国の貨幣制度史（ちゅうごくのかへいせいどし）では、中国の貨幣制度の歴史について記述する。中国に流入した外国の貨幣や、国外で流通した中国の貨幣についても記述する。世界各地の貨幣の歴史については、貨幣史を参照。"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#comment","The history of Chinese currency spans more than 3000 years. Currency of some type has been used in China since the Neolithic age which can be traced back to between 3000 and 4500 years ago. Cowry shells are believed to have been the earliest form of currency used in Central China, and were used during the Neolithic period."
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#comment","中国货币有着悠久的历史，早在先秦时期就出现了多种通用货币。中国北宋的四川地區於公元九世纪发行了人类历史上第一种紙鈔「交子」。到了元代，中国发行了世界上第一种法定货币「寶鈔」（紙鈔）。"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#comment","Der Gebrauch von Geld ist in China seit der Jungsteinzeit nachgewiesen. Seither fand eine Vielzahl unterschiedlicher Währungen Verwendung. Die heutige Währung in China heißt seit 1949 Renminbi (chinesisch 人民幣 /人民币 pinyin rénmínbì – „Volksgeld“) die Einheit ist der Yuán (元)."
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Ancient_Chinese_coinage"
"http://dbpedia.org/resource/History_of_Chinese_currency","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Chinese_yuan"
