"subject","predicate","object"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfGermany"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfHanau-Münzenberg"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfHanau-Lichtenberg"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Friedrich_Casimir,_Count_of_Hanau-Lichtenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
