"subject","predicate","object"
"http://dbpedia.org/resource/SS_Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Jebba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Jebba","http://www.w3.org/2000/01/rdf-schema#label","SS Jebba"
"http://dbpedia.org/resource/SS_Jebba","http://www.w3.org/2000/01/rdf-schema#comment","SS Jebba was a steam ship that ran aground near Bolt Tail, off the coast of Devon, England in 1907. Built by , Middlesbrough, she was launched in 1896 as the SS Albertville for the Cie. Belge-Maritime du Congo, Antwerp. They sold her in 1898 to Elder Dempster & Co, Liverpool, who renamed her Jebba. By coincidence, another larger liner, SS Suevic of the White Star Line, had also run aground earlier the same night along the same coastline, almost within sight of Jebba, its crew and passengers also requiring rescue. Unlike Jebba, the Suevic was salvaged. 
* SS Jebba succumbing to the waves 
*"
"http://dbpedia.org/resource/SS_Jebba","http://xmlns.com/foaf/0.1/name","*SS Jebba (1898-1907)"
"http://dbpedia.org/resource/SS_Jebba","http://xmlns.com/foaf/0.1/name","*SS Albertville (1896-1898)"
"http://dbpedia.org/resource/SS_Jebba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.S._Jebba_postcard_1907.jpg"
"http://dbpedia.org/resource/SS_Jebba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S.S._Jebba_postcard_-_1907.jpg"
"http://dbpedia.org/resource/SS_Jebba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Registered_letter_from_Old_Calabar,_Southern_Nigeria,_salvaged_from_the_S.S._Jebba.jpg"
"http://dbpedia.org/resource/SS_Jebba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1896_ships"
"http://dbpedia.org/resource/SS_Jebba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Tees"
"http://dbpedia.org/resource/SS_Jebba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Nigeria"
"http://dbpedia.org/resource/SS_Jebba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_in_the_English_Channel"
