"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtMonktonCombeSchool"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCambridgeUniversityBoatClubRowers"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oarsman110368920"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boatman109861946"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicSilverMedalistsForGreatBritain"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRowers"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicRowersOfGreatBritain"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaleRowers"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInRowing"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRowersAtThe1948SummerOlympics"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#label","艾尔弗雷德·梅洛斯"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mellows"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mellows"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mellows"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mellows"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#label","Меллоус, Альфред"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#label","Alfred Mellows"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Paul Mellows DFC (8 June 1922 – 11 July 1997) was an English rower who competed for Great Britain in the 1948 Summer Olympics. Mellows was born in Croydon, the son of Alfred John Mellows and his wife Edith Dean. He was educated at Monkton Combe School and at Cambridge University, and was a contemporary of fellow Olympic rower Michael Lapage at both places. He was bowman in the winning Cambridge boat in the 1947 Boat Race and took the same position with the record-breaking Cambridge crew in the 1948 race. In 1948, he was a crew member of the British boat which won the silver medal rowing at the 1948 Summer Olympics in the men's eights."
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Paul Mellows, född 8 juni 1922 i Croydon, död 11 juli 1997 i Addlestone, var en brittisk roddare. Mellows blev olympisk silvermedaljör i åtta med styrman vid sommarspelen 1948 i London."
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Paul Mellows (* 8. Juni 1922 in Croydon, London; † 11. Juli 1997 in Addlestone, Surrey) war ein britischer Ruderer und 1948 Olympiazweiter im Achter."
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Mellows, né le 8 juin 1922 et mort le 11 juillet 1997, est un rameur d'aviron britannique."
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Paul Mellows (ur. 8 czerwca 1922, zm. 11 lipca 1997) – brytyjski wioślarz. Srebrny medalista olimpijski ze Londynu (1948). Zawody w 1948 były jego jedynymi igrzyskami olimpijskimi. Medal wywalczył w ósemce."
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#comment","艾尔弗雷德·梅洛斯（英語：Alfred Mellows，1922年6月8日－1997年7月11日），英国前男子赛艇运动员。他曾代表英国参加，获得男子八人单桨有舵手银牌。"
"http://dbpedia.org/resource/Alfred_Mellows","http://www.w3.org/2000/01/rdf-schema#comment","Альфред Пол Меллоус (англ. Alfred Paul Mellows; 8 июня 1922, Кройдон, Большой Лондон — 11 июля 1997, Addlestone[d], Юго-Восточная Англия) — британский гребец, выступавший за сборную Великобритании по академической гребле в конце 1940-х годов. Серебряный призёр летних Олимпийских игр в Лондоне, двукратный победитель регаты «Оксфорд — Кембридж». Участник Второй мировой войны."
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Monkton_Combe_School"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_rowers_of_Great_Britain"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_silver_medallists_for_Great_Britain"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_rowing"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rowers_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cambridge_University_Boat_Club_rowers"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_male_rowers"
"http://dbpedia.org/resource/Alfred_Mellows","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1948_Summer_Olympics"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageID",20701058
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageRevisionID",962813321
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Flying_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_silver_medallists_for_Great_Britain"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_(rowing)"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Monkton_Combe_School"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_rowers_of_Great_Britain"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_rowing"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_at_the_1948_Summer_Olympics_–_Men's_eight"
"http://dbpedia.org/resource/Alfred_Mellows","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Boat_Club"
