"subject","predicate","object"
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://www.w3.org/2000/01/rdf-schema#label","Conte di Cavour-class battleships"
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battleships_of_the_Regia_Marina"
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Battleship_classes"
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://www.w3.org/2004/02/skos/core#prefLabel","Conte di Cavour-class battleships"
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://dbpedia.org/ontology/wikiPageID",38644610
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://dbpedia.org/ontology/wikiPageRevisionID",548502289
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Conte_di_Cavour-class_battleships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Conte_di_Cavour-class_battleships?oldid=548502289&ns=14"
