"subject","predicate","object"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://www.w3.org/2000/01/rdf-schema#label","Beaches of East Sussex"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_East_Sussex"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Beaches_of_England_by_county"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_East_Sussex"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://www.w3.org/2004/02/skos/core#prefLabel","Beaches of East Sussex"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://dbpedia.org/ontology/wikiPageID",43106051
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://dbpedia.org/ontology/wikiPageRevisionID",753883895
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Beaches_of_East_Sussex","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Beaches_of_East_Sussex?oldid=753883895&ns=14"
