"subject","predicate","object"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRailwayLinesInQueensland"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesClosedIn1993"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1884"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Brisbana Vala Fervoja Linio"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/2000/01/rdf-schema#label","Brisbane Valley railway line"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","The Brisbane Valley railway line was a railway connection in Queensland, Australia connecting Ipswich, west of Brisbane, to the upper Brisbane River valley. Progressively opened between 1884 and 1913, the railway provided a vital transport link between Ipswich and Yarraman and forged development and prosperity along its path. The line acquired its serpentine reputation because it did not take a straight course when faced with a hill or gully."
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/2000/01/rdf-schema#comment","La Brisbane Valley Railway Branch (Brisbano Vala Fervoja Branĉo) estis fervoja interligo en Kvinslando, Aŭstralio liganta Ipswich, okcidente de Brisbano, al valo de la supra Brisbana rivero. Laŭstadie malfermite inter 1884 kaj 1913 la fervojo disponigis decidan transportan ligon inter Ipswich kaj Yarraman kaj faris evoluon kaj prosperon laŭ sia vojo. La linio akiris sian serpentuman reputacion ĉar ĝi ne prenis rektan kurson kiam konfrontite kun monteto aŭ montfendo."
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://xmlns.com/foaf/0.1/name","Brisbane Valley Line"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-26.87770080566406
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.039306640625
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowood_railway_station.jpg"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_1_293395_Opening_of_the_railway_in_Yarraman,_1913.jpg"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1884"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1993"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_disestablishments_in_Australia"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brisbane_Valley_railway_line"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Australia"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Somerset_Region"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageID",16810844
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageRevisionID",1105839088
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanango_railway_line"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackbutt,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_locomotive"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nukku"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba_railway_station"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurinda_railway_station"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eucalyptus_pilularis"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1884"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yimbun,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borallon,_Queensland"
"http://dbpedia.org/resource/Brisbane_Valley_railway_line","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_closed_in_1993"
