"subject","predicate","object"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#label","FC Likhopo"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#label","FC Likhopo"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#label","Ліхопо (футбольний клуб)"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#label","Likhopo Football Club"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#label","Likhopo FC"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#label","Likhopo FC"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#label","FC Likhopo"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#comment","Likhopo Football Club is a Lesotho football club located in Maseru, Lesotho. It currently plays in Lesotho Premier League."
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#comment","O FC Likhopo é um clube de futebol com sede em Maseru, Lesoto. A equipe compete na Lesotho Premier League."
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club Likhopo és un club de Lesotho de futbol de la ciutat de Maseru. Vesteix de Vermell i groc."
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#comment","El Likhopo FC es un equipo de fútbol de Lesoto que participa en la Primera División de Lesoto, la liga de fútbol más importante del país."
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#comment","Le Likhopo Football Club est un club lésothien de football basé à Maseru, la capitale du pays."
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#comment","Der Likhopo FC ist ein Fußballverein aus Maseru, Lesotho. Er trägt seine Heimspiele im Ratjomose Stadium aus. Der Verein stieg erst in den 2000er Jahren in der Lesotho Premier League auf. In der Saison 2005 gewann er das Double. Die zweite Meisterschaft folgte 2006. Seitdem wartet der Verein auf weitere Titel, obwohl er immer vorne mitspielte. Durch die Erfolge qualifizierte er sich mehrmals für die afrikanischen Wettbewerbe, wo er aber in der ersten Spielrunde scheiterte."
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2000/01/rdf-schema#comment","Футбольний клуб «Ліхопо» або просто «Ліхопо» (англ. Likhopo Football Club) — футбольний клуб з міста Масеру."
"http://dbpedia.org/resource/FC_Likhopo","http://xmlns.com/foaf/0.1/name","Fc Likhopo"
"http://dbpedia.org/resource/FC_Likhopo","http://xmlns.com/foaf/0.1/name","Football Club Likhopo"
"http://dbpedia.org/resource/FC_Likhopo","http://xmlns.com/foaf/0.1/nick","Redarmy"
"http://dbpedia.org/resource/FC_Likhopo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_Likhopo_Logo.png"
"http://dbpedia.org/resource/FC_Likhopo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Maseru"
"http://dbpedia.org/resource/FC_Likhopo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lesotho_Premier_League_clubs"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageID",34077352
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageRevisionID",1108725098
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maseru"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAF_Champions_League"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_Maseru"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesotho_Premier_League"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lesotho_Premier_League_clubs"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_CAF_Champions_League"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_CAF_Champions_League"
"http://dbpedia.org/resource/FC_Likhopo","http://dbpedia.org/ontology/wikiPageExternalLink","https://us.soccerway.com/teams/lesotho/likhopo/6608/"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Likhopo_FC"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/FC_Likhopo"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Likhopo_FC"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/FC_Likhopo"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Likhopo_Football_Club"
"http://dbpedia.org/resource/FC_Likhopo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/FC_Likhopo"
