"subject","predicate","object"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number105121418"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnitude105090441"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Amount105107765"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegers"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (uimhir)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (liczba)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (αριθμός)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","Nombre 140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (number)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (число)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (numero)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","Ehun eta berrogei"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (nombre)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (getal)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (číslo)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (число)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","Cento e quarenta"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (tal)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#label","140 (عدد)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140 عدد صحيح. طبيعي بين 139 و141"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140 (voluit honderdveertig) is het natuurlijke getal volgend op 139 en voorgaand aan 141. 140 is een harshadgetal."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Is é 140 an tar éis 139 agus roimh 141."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Ehun eta berrogei (140) ehun eta hogeita hemeretziaren ondoren eta ehun eta berrogeita bataren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre 140 (CXL) és el nombre natural que segueix al nombre 139 i precedeix al nombre 141.La seva representació binària és 10001100, la representació octal 214 i l'hexadecimal 8C.La seva factorització en nombres primers és 2²×5×7; altres factoritzacions són 1×140 = 2×70 = 4×35 = 5×28 =7×20 = 10×14.És el nombre harmònic d'ordre 4; és un nombre 4-gairebé primer: 5 × 2 × 2 × 7 = 140."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140 (Сто со́рок) — натуральне число між 139 та 141."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Sto čtyřicet je přirozené číslo. Následuje po číslu sto třicet devět a předchází číslu sto čtyřicet jedna. Řadová číslovka je stočtyřicátý. Římskými číslicemi se zapisuje CXL."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140（百四十、ひゃくよんじゅう）は自然数、また整数において、139の次で141の前の数である。"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140(백사십)은 139보다 크고 141보다 작은 자연수이다."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140（一百四十）是139與141之間的自然數。"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Το 140 (εκατόν σαράντα) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 139 και πριν από το 141. Είναι άρτιος αριθμός, αφού 140:2 = 70, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 140 συμβολίζεται ως CXL στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΜ΄ ή ρμ΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140 (one hundred [and] forty) is the natural number following 139 and preceding 141."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140 (сто сорок) — натуральное число, расположенное между числами 139 и 141. Оно не является простым числом, а относительно последовательности простых чисел расположено между 139 и 149."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140 (sto czterdzieści) – liczba naturalna następująca po 139 i poprzedzająca 141."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Le nombre 140 (cent quarante) est l'entier naturel qui suit 139 et qui précède 141."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","140 är det naturliga talet som följer 139 och som följs av 141."
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2000/01/rdf-schema#comment","Centoquaranta (140) è il numero naturale dopo il 139 e prima del 141."
"http://dbpedia.org/resource/140_(number)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageID",421604
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageRevisionID",1119276680
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_number"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_highways_numbered_140"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_140"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antibody"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harmonic_divisor_number"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemical_element"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/139_(number)"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubstep"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Integers"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T_lymphocytes"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euler's_totient_function"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/140_(video_game)"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repdigit"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Directory_Assistance"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Supreme_Court_cases,_volume_140"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/141_(number)"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_(Bible)"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRO_140"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eka-thorium"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_pyramidal_number"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_number"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twitter"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abundant_number"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtuescience.com/140.html"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518144940/http:/numbers.daresler.net/140/"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۴۰_(عدد)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/140_(число)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/140_(număr)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/140_(son)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/140_(szám)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/140_(сан)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/140_(ədəd)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/140_(tal)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/140_(število)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/140_(číslo)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/140_(число)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/140_(хисеп)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/140_(عدد)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/140_(nonm)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cento_e_quarenta"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/140_(số)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/140_(թիվ)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/140_(getal)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/140_(numero)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٤٠_(ژمارە)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۴۰_(سایی)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/140_(αριθμός)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/140_(nombor)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/140_(number)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/140_(liczba)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719692"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/140"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/140_(tall)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Mia_na_arobaini"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ehun_eta_berrogei"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tT2y"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/140_(عدد)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/140_(nombre)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/140_(број)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/140_(число)"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/140_(uimhir)"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_number"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Integers"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/property/divisor",9223372036854775807
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/property/number",140
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","Centoquaranta (140) è il numero naturale dopo il 139 e prima del 141."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140 عدد صحيح. طبيعي بين 139 و141"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140（一百四十）是139與141之間的自然數。"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140 är det naturliga talet som följer 139 och som följs av 141."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140(백사십)은 139보다 크고 141보다 작은 자연수이다."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","Sto čtyřicet je přirozené číslo. Následuje po číslu sto třicet devět a předchází číslu sto čtyřicet jedna. Řadová číslovka je stočtyřicátý. Římskými číslicemi se zapisuje CXL."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140 (Сто со́рок) — натуральне число між 139 та 141."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140 (sto czterdzieści) – liczba naturalna następująca po 139 i poprzedzająca 141."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140 (voluit honderdveertig) is het natuurlijke getal volgend op 139 en voorgaand aan 141. 140 is een harshadgetal."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","El nombre 140 (CXL) és el nombre natural que segueix al nombre 139 i precedeix al nombre 141.La seva representació binària és 10001100, la representació octal 214 i l'hexadecimal 8C.La seva factorització en nombres primers és 2²×5×7; altres factoritzacions són 1×140 = 2×70 = 4×35 = 5×28 =7×20 = 10×14.És el nombre harmònic d'ordre 4; és un nombre 4-gairebé primer: 5 × 2 × 2 × 7 = 140."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","Is é 140 an tar éis 139 agus roimh 141."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","Le nombre 140 (cent quarante) est l'entier naturel qui suit 139 et qui précède 141."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140 (сто сорок) — натуральное число, расположенное между числами 139 и 141. Оно не является простым числом, а относительно последовательности простых чисел расположено между 139 и 149."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","Το 140 (εκατόν σαράντα) είναι ο φυσικός αριθμός που βρίσκεται μετά από το 139 και πριν από το 141. Είναι άρτιος αριθμός, αφού 140:2 = 70, δηλαδή διαιρείται με το 2, στο σύνολο των φυσικών αριθμών. Ο αριθμός 140 συμβολίζεται ως CXL στο ρωμαϊκό σύστημα αρίθμησης και ως ΡΜ΄ ή ρμ΄ στο ελληνικό σύστημα αρίθμησης."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140 (one hundred [and] forty) is the natural number following 139 and preceding 141."
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","140（百四十、ひゃくよんじゅう）は自然数、また整数において、139の次で141の前の数である。"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/abstract","Ehun eta berrogei (140) ehun eta hogeita hemeretziaren ondoren eta ehun eta berrogeita bataren aurretik doan zenbaki osoa da."
"http://dbpedia.org/resource/140_(number)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/140_(number)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/140_(number)?oldid=1119276680&ns=0"
"http://dbpedia.org/resource/140_(number)","http://dbpedia.org/ontology/wikiPageLength",2409
"http://dbpedia.org/resource/140_(number)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/140_(number)"
