"subject","predicate","object"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://www.w3.org/2000/01/rdf-schema#label","1964 Westminster City Council election"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 1964 Westminster Council election took place on 7 May 1964 to elect members of Westminster City Council in London, England. The whole council was up for election and the Conservative Party gained control of the council."
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:May_1964_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_London_Borough_council_elections"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_City_Council"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageID",46244735
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageRevisionID",1122685340
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Paddington"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_votes"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:May_1964_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aldermen"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_St_Marylebone"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_London_Borough_council_elections"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Westminster_City_Council"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Government_Act_1963"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_City_Council"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mair_Garside"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councillors"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Westminster"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xqX3"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20714125"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_local_elections,_1964"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Greater_London_elections"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:London_elections"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","H. H. Sandford"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","E. W. White"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","H. Stern"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","R. N. Wood"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","C. D. Dennington"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","Miss P. C. Paton Walsh"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","F. W. Hedges"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","J. Lugton"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","P. J. Crawford"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","G. I. Harley"
"http://dbpedia.org/resource/1964_Westminster_City_Council_election","http://dbpedia.org/property/candidate","Miss D. W. Doyle"
