"subject","predicate","object"
"http://dbpedia.org/resource/De_Miñaur","http://www.w3.org/2000/01/rdf-schema#label","De Miñaur"
"http://dbpedia.org/resource/De_Miñaur","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/De_Miñaur","http://dbpedia.org/ontology/wikiPageID",56217298
"http://dbpedia.org/resource/De_Miñaur","http://dbpedia.org/ontology/wikiPageRevisionID",943390206
"http://dbpedia.org/resource/De_Miñaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_de_Minaur"
"http://dbpedia.org/resource/De_Miñaur","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/De_Miñaur","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Alex_de_Minaur"
"http://dbpedia.org/resource/De_Miñaur","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/De_Miñaur","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Miñaur?oldid=943390206&ns=0"
"http://dbpedia.org/resource/De_Miñaur","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/De_Miñaur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Miñaur"
