"subject","predicate","object"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://www.w3.org/2000/01/rdf-schema#label","List of massacres in Switzerland"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://www.w3.org/2000/01/rdf-schema#comment","The following is an list of massacres and mass murders that have occurred in present-day Switzerland. A mass murder involves the murder of four or more people during the same incident."
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Switzerland_history-related_lists"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_Switzerland"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_massacres_by_country"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_events_in_Switzerland"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageID",57043012
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageRevisionID",1121213989
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seewen,_Solothurn"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Death_Jewish_persecutions"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_Switzerland"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mass_shootings_in_Switzerland"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Zug"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Zürich"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_District_shootings"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Würenlingen"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugano_District"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanshorn_shooting"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seewen_murder_case"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Thurgau"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanshorn"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Ticino"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albrecht_II,_Duke_of_Austria"
"http://dbpedia.org/resource/List_of_massacres_in_Switzerland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_murders"
