"subject","predicate","object"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThaiAcademics"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/2000/01/rdf-schema#label","Boonmark Sirinaovakul"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/2000/01/rdf-schema#comment","Boonmark Sirinaovakul (born 19 August 1955) is a Thai academic and politician. He is an associate professor at Stamford International University, where he formerly served as president, and an executive member of the Democrat Party. He served two terms (1995–1996 and 1996–2000) as a member of the House of Representatives, representing Ratchaburi Province."
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_engineering_academics"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chulalongkorn_University_alumni"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thai_academics"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageID",26433929
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageRevisionID",1081681343
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonn"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Mongkut's_University_of_Technology_Thonburi"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhurakij_Pundit_University"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/System_Analysis_and_Design"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratchaburi_Province"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chulalongkorn_University_alumni"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democrat_Party_(Thailand)"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_University_(Thailand)"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_(Thailand)"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangsit_University"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Missouri_University_of_Science_and_Technology_alumni"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamford_International_University"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associate_professor"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Missouri"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chulalongkorn_University"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Naumann_Foundation"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_engineering_academics"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andersen_Consulting_School"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_academics"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbtthv"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boonmark_Sirinaovakul"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4azRq"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4943694"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บุญมาก_ศิริเนาวกุล"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:COI"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/abstract","Boonmark Sirinaovakul (born 19 August 1955) is a Thai academic and politician. He is an associate professor at Stamford International University, where he formerly served as president, and an executive member of the Democrat Party. He served two terms (1995–1996 and 1996–2000) as a member of the House of Representatives, representing Ratchaburi Province. Since 1979, Dr. Boonmark has been the author of fifteen publications and co-author of an additional eight. His work has been published in the United Kingdom, the United States, and Thailand. He has also presented papers at international conferences and summits in France and Switzerland."
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boonmark_Sirinaovakul?oldid=1081681343&ns=0"
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://dbpedia.org/ontology/wikiPageLength",5008
"http://dbpedia.org/resource/Boonmark_Sirinaovakul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boonmark_Sirinaovakul"
