"subject","predicate","object"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#label","Tuinlongkruid"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#label","Miodunka pstra"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#label","Pulmonaria saccharata"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#label","Pulmonaria saccharata"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#label","Broklungört"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#comment","Het tuinlongkruid (Pulmonaria saccharata) (synoniem: Pulmonaria affinis) is een plant in de ruwbladigenfamilie (Boraginaceae), die nauw verwant is aan gevlekt longkruid (Pulmonaria officinalis). De plant is inheems in Europa, in Frankrijk en Italië. Deze voorjaarsbloeier geeft de voorkeur aan beschaduwde, voedselrijke, vochtige en goed gedraineerde bosgrond. De plant is in de Benelux niet winterhard, maar in (Zuid-)Engeland wordt ze wel in de tuin gekweekt. Enkele cultivars zijn:"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#comment","Miodunka pstra (Pulmonaria saccharata Mill.) – gatunek roślin z rodziny ogórecznikowatych (Boraginaceae). Pierwotny zakres występowania naturalnego jest niepewny. Rośnie w Europie w odseparowanych siedliskach. Został naturalizowany między innymi w Belgii. Ponadto jest uprawiany jako roślina ozdobna."
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#comment","Broklungört (Pulmonaria saccharata) är en strävbladig växtart som beskrevs av Philip Miller. Enligt Catalogue of Life ingår Broklungört i släktet lungörter och familjen strävbladiga växter, men enligt Dyntaxa är tillhörigheten istället släktet lungörter och familjen strävbladiga växter. Arten förekommer tillfälligt i Sverige, men reproducerar sig inte. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#comment","Pulmonaria saccharata Mill. è una pianta della famiglia Boraginaceae. È una specie definita su esemplari coltivati a Londra, con foglie lanceolate a macchie bianche confluenti, di origine incerta. Il nome è oggi prevalentemente utilizzato per le varietà coltivate a macchie bianche confluenti, presenti anche nei cataloghi degli orticoltori. La specie rinvenibile in Italia settentrionale e centrale con caratteristiche in parte simili alla forma descritta dal Miller è stata recentemente ridefinita sulla base di appunti di Linneo ed esemplari d'erbario."
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://www.w3.org/2000/01/rdf-schema#comment","Pulmonaria saccharata, the Bethlehem lungwort or Bethlehem sage, is a species of flowering plant in the family Boraginaceae, native to France and Italy. It is a rhizomatous herbaceous perennial which is closely related to the common lungwort (Pulmonaria officinalis). Growing to 10 cm (4 in) tall by 60 cm (24 in) wide, it has lance-shaped leaves with white confluent spots, and pink or white flowers in spring. The specific epithet saccharata means sugared, and refers to the spotted surface of the leaves."
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulmonaria_saccharata_A.jpg"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pulmonaria"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Philip_Miller"
"http://dbpedia.org/resource/Pulmonaria_saccharata","http://dbpedia.org/ontology/wikiPageID",37032540
