"subject","predicate","object"
"http://dbpedia.org/resource/Alfred_Makower","http://www.w3.org/2000/01/rdf-schema#label","Alfred Makower"
"http://dbpedia.org/resource/Alfred_Makower","http://www.w3.org/2000/01/rdf-schema#comment","Alfred Jacques Makower (9 May 1876, in London – 1 February 1941) was electrical engineer and community activist. He was head of the Electrical Engineering Department of South-Western Polytechnic. Alfred was the son of a German silk merchant. He attended University College School from 1884, the University College itself in 1894, then Trinity College, Cambridge, in 1895. Here he took the Mathematical Tripos, before moving on to the Technical College, Charlottenburg, in 1898. Then in 1900 he was given a job by Union-Elektricitäts-Gesellschaft (UEG), a subsidiary of the Thomson-Houston Electric Company. He then returned to England to work for British Thomson-Houston Company in 1902. In 1904 he was appointed head of the Electrical Engineering Department of South-Western Polytechnic. In 1913 he "
"http://dbpedia.org/resource/Alfred_Makower","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AEG_Turbinenfabrik_Huttenstrasse_Turbinenhalle_Foto_um_1900_Vogt_Arnold_92526368.jpeg"
"http://dbpedia.org/resource/Alfred_Makower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electrical_engineers"
"http://dbpedia.org/resource/Alfred_Makower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Alfred_Makower","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageID",62946258
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageRevisionID",1058285694
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mossay"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Board_of_Guardians_(United_Kingdom)"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Mays-Smith"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_School"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Polytechnic"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AEG_Turbinenfabrik_Huttenstrasse_Turbinenhalle_Foto_um_1900_Vogt_Arnold_92526368.jpeg"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union-Elektricitäts-Gesellschaft"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_births"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_activist"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineer"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electrical_engineers"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossay_and_Co."
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Thomson-Houston"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematical_Tripos"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson-Houston_Electric_Company"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Berlin"
"http://dbpedia.org/resource/Alfred_Makower","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7jrt"
"http://dbpedia.org/resource/Alfred_Makower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83795795"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AEG_Turbinenfabrik_Huttenstrasse_Turbinenhalle_Foto_um_1900_Vogt_Arnold_92526368.jpeg?width=300"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/abstract","Alfred Jacques Makower (9 May 1876, in London – 1 February 1941) was electrical engineer and community activist. He was head of the Electrical Engineering Department of South-Western Polytechnic. Alfred was the son of a German silk merchant. He attended University College School from 1884, the University College itself in 1894, then Trinity College, Cambridge, in 1895. Here he took the Mathematical Tripos, before moving on to the Technical College, Charlottenburg, in 1898. Then in 1900 he was given a job by Union-Elektricitäts-Gesellschaft (UEG), a subsidiary of the Thomson-Houston Electric Company. He then returned to England to work for British Thomson-Houston Company in 1902. In 1904 he was appointed head of the Electrical Engineering Department of South-Western Polytechnic. In 1913 he became a founding director Mossay and Co., a company established by Paul Mossay, along with A. Berkeley and Alfred Mays-Smith. Alfred was chair of the Professional Committee of the German Jewish Aid Committee, in which capacity he helped several German engineer refugees with financial support and help in finding employment amongst his contacts in the engineering sector. He was vice-president of the Jewish Board of Guardians whose General Relief Committee he also chaired. He had a son, Ernest S. Makower."
"http://dbpedia.org/resource/Alfred_Makower","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alfred_Makower?oldid=1058285694&ns=0"
"http://dbpedia.org/resource/Alfred_Makower","http://dbpedia.org/ontology/wikiPageLength",2884
"http://dbpedia.org/resource/Alfred_Makower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alfred_Makower"
