"subject","predicate","object"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2000/01/rdf-schema#label","Iskinder Desta"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2000/01/rdf-schema#label","Iskinder Desta"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2000/01/rdf-schema#comment","Iskinder Desta (Adís Abeba, 6 de agosto de 1934 - Íb. 23 de noviembre de 1974) fue un oficial naval y miembro de la familia imperial etíope, como hijo de la princesa Tenagnework y Desta Damtew. Fue el nieto del emperador Haile Selassie. Se desempeñó Comandante Adjunto de la Armada Imperial Etíope desde 1958, hasta su ejecución por el Derg en 1974."
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2000/01/rdf-schema#comment","Rear Admiral Iskinder Desta (6 August 1934 – 23 November 1974) was a member of the Ethiopian Imperial family and naval officer. A grandson of Emperor Haile Selassie I, he served as the Deputy Commander of the Imperial Ethiopian Navy, its most senior officer, from 1958 until his execution by the Derg in 1974."
"http://dbpedia.org/resource/Iskinder_Desta","http://xmlns.com/foaf/0.1/name","Iskinder Desta"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/name","Iskinder Desta"
"http://dbpedia.org/resource/Iskinder_Desta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iskinder_Desta.jpg"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/deathPlace","Akaki Central Prison, Addis Ababa, Ethiopia"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Iskinder_Desta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Iskinder_Desta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Iskinder_Desta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Ethiopian_people"
"http://dbpedia.org/resource/Iskinder_Desta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_military_personnel"
"http://dbpedia.org/resource/Iskinder_Desta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_military_personnel"
"http://dbpedia.org/resource/Iskinder_Desta","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethiopian_nobility"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageID",43302836
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageRevisionID",1082292776
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damtew_Ketena"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Christian_Fellowship"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub-lieutenant"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1934_births"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_deaths"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_the_Sixty"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Henry_the_Navigator"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midshipman"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinguished_Marksman_Badge"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desta_Damtew"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makonnen_Woldemikael"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massawa"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britannia_Royal_Naval_College"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Ethiopian_Navy"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menen_Asfaw"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Italo-Ethiopian_War"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Ethiopian_people"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addis_Ababa"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akaki_Central_Prison"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Selassie"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haile_Selassie_I"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Holy_Trinity"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Fabiola_of_Belgium"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rear_admiral"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Baudouin_of_Belgium"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeshimebet_Ali"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derg"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_military_personnel"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commander"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethiopian_nobility"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Seal_of_Solomon"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_military_personnel"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princess_Tenagnework"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_aristocratic_and_court_titles"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17402448"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Iskinder_Desta"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0115m5dy"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/h2ZK"
"http://dbpedia.org/resource/Iskinder_Desta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iskinder_Desta"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/serviceyears",1955
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ahnentafel"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iskinder_Desta.jpg?width=300"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Order_of_St._Olav"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Order_of_Merit_of_the_Italian_Republic"
"http://dbpedia.org/resource/Iskinder_Desta","http://dbpedia.org/property/awards","Imperial Jubilee Medal"
