"subject","predicate","object"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Proctitis"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب المستقيم"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Проктит"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Проктит"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","직장염"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Zapalenie odbytnicy"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Proctitis"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Proktitida"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Proctitis"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Proctitis"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Proctite"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#label","Proctite"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","La proctite è una malattia infiammatoria dell'intestino retto. Quando si localizza anche al sigma prende il nome di proctosigmoidite. L'infiammazione del solo ano è invece chiamata anite."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","Proctitis is een ontsteking van de anus en het rectum waarbij alleen de laatste 15 cm zijn aangedaan. Proctitis wordt onder meer gekenmerkt door diarree, bloeding, linkszijdige lage buikpijn en continue aandrang. De aandoening kan verschillende oorzaken hebben, zoals de ziekte van Crohn, coeliakie, SOA's en trauma."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","Proctitis is an inflammation of the anus and the lining of the rectum, affecting only the last 6 inches of the rectum."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","Проктит (от греч. πρωκτός — задний проход, прямая кишка) — представляет собой воспаление слизистой оболочки прямой кишки. При вовлечении в процесс сигмовидной кишки — проктосигмоидит. Ограниченные воспаления в области заднего прохода называются соответственно: криптит, папиллит, сфинктерит, анусит."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","Zapalenie odbytnicy (łac. proctitis) – stan zapalny błony śluzowej odbytnicy, zwłaszcza jej końcowego odcinka zwanego bańką, ewentualnie wraz z zajęciem górnego odcinka kanału odbytu."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","La proctitis es un proceso inflamatorio propio del recto, que afecta fundamentalmente a la mucosa, y que puede producirse por distintas causas,​ algunas no bien conocidas, y que se manifiesta por presentar dolor con frecuencia al defecar (tenesmo rectal: dolor con sensación de evacuación insuficiente, a pesar de la práctica repetida de la misma) asociado o no a emisión de heces muco-purulentas o incluso hemorrágicas (proctorragias)."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","Proctite é definido como uma inflamação do ânus e do revestimento do reto, afetando somente as últimas 6 polegadas do reto."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","التهاب المستقيم هو التهاب في فتحة الشرج وبطانة المستقيم يؤثر فقط على البوصات الست الأخيرة للمستقيم."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","Прокти́т — запалення слизової оболонки прямої кишки, включаючи й анальну її частину."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","La proctitis, en medicina, fa referència a la inflamació rectal o inflamació del recte. Aquesta inflamació produeix dolor, molèstia i fins i tot hemorràgia. Aquesta inflamació també pot anar acompanyada de secrecions mucoses o pus."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","직장염(Proctitis)은 항문과 직장 내막의 염증이 일어난 상태이다."
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2000/01/rdf-schema#comment","Proktitida je zánět sliznice konečníku."
"http://dbpedia.org/resource/Proctitis","http://xmlns.com/foaf/0.1/name","Proctitis"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/property/name","Proctitis"
"http://dbpedia.org/resource/Proctitis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radiation_proctitis3.jpg"
"http://dbpedia.org/resource/Proctitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflammations"
"http://dbpedia.org/resource/Proctitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Autoimmune_diseases"
"http://dbpedia.org/resource/Proctitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bacterial_diseases"
"http://dbpedia.org/resource/Proctitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conditions_diagnosed_by_stool_test"
"http://dbpedia.org/resource/Proctitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diseases_of_intestines"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageID",2161913
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageRevisionID",1089436754
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gluten"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigmoidoscope"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syphilis"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decubitus"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paraproctitis"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopsy"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamucil"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemorrhoids"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inflammations"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpes_Simplex_Virus"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cervical_cancer"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_who_have_sex_with_men"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herpes_proctitis"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexually_transmitted_infection"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diarrhea"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corticosteroid"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Radiation_proctitis3.jpg"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonorrhea"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exacerbation"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Autoimmune_diseases"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anemia"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesalazine"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematochezia"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dermatitis"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proctoscope"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bacterial_diseases"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conditions_diagnosed_by_stool_test"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lymphogranuloma_venereum"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflammation"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_tenesmus"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_discharge"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Diseases_of_intestines"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remission_(medicine)"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suppository"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anal_sex"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fistula"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anus"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enema"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chlamydia_(bacterium)"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectum"
"http://dbpedia.org/resource/Proctitis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108100715/http:/www.emedicinehealth.com/articles/18743-3.asp"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941770"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Proktit"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Проктит"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Proctitis"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Proctitis"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Практыт"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zapalenie_odbytnicy"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Proctitis"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Proktitas"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/sider/resource/side_effects/C0033246"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/직장염"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Проктит"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rf7m"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Proctite"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55iij"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Проктит"
"http://dbpedia.org/resource/Proctitis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Proktitida"
