"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/2000/01/rdf-schema#label","Turkish women in business"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian_women_in_business"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_women_in_business"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_business_by_nationality"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkish_women_by_occupation"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkish_businesspeople"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/2004/02/skos/core#prefLabel","Turkish women in business"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://dbpedia.org/ontology/wikiPageID",30593930
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://dbpedia.org/ontology/wikiPageRevisionID",928890326
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Turkish_women_in_business","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turkish_women_in_business?oldid=928890326&ns=14"
