"subject","predicate","object"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInNewYork"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WCDO (AM)"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WCDO (1490 AM) is a radio station broadcasting an adult contemporary format licensed to Sidney, New York, United States. The station is owned by Dave Mance under the name of CDO Broadcasting, Inc., and features programming from Westwood One. The station simulcasts its sister station WCDO-FM 100.9."
"http://dbpedia.org/resource/WCDO_(AM)","http://xmlns.com/foaf/0.1/name","WCDO"
"http://dbpedia.org/resource/WCDO_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.wcdoonline.com"
"http://dbpedia.org/resource/WCDO_(AM)","http://xmlns.com/foaf/0.1/homepage","http://www.wcdoradio.com"
"http://dbpedia.org/resource/WCDO_(AM)","http://dbpedia.org/property/name","WCDO"
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.32333374023438
"http://dbpedia.org/resource/WCDO_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.38249969482422
"http://dbpedia.org/resource/WCDO_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WCDO_(AM)_logo.jpg"
"http://dbpedia.org/resource/WCDO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1982"
"http://dbpedia.org/resource/WCDO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mainstream_adult_contemporary_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WCDO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_New_York_(state)"
"http://dbpedia.org/resource/WCDO_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_New_York_(state)"
"http://dbpedia.org/resource/WCDO_(AM)","http://dbpedia.org/ontology/wikiPageID",15866408
"http://dbpedia.org/resource/WCDO_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1114925389
"http://dbpedia.org/resource/WCDO_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney_(town),_New_York"
