"subject","predicate","object"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://www.w3.org/2000/01/rdf-schema#label","Motorcycles by decade"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Motorcycles_by_period"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Categories_by_decade"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vehicles_by_decade_of_introduction"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://www.w3.org/2004/02/skos/core#prefLabel","Motorcycles by decade"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://dbpedia.org/ontology/wikiPageID",37753856
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://dbpedia.org/ontology/wikiPageRevisionID",860787489
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Motorcycles_by_decade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Motorcycles_by_decade?oldid=860787489&ns=14"
