"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","Scouting and Guiding in the Netherlands"
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scouting_and_Guiding_by_country"
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Youth_organisations_based_in_the_Netherlands"
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","Scouting and Guiding in the Netherlands"
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageID",22264772
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",547672956
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scouting_and_Guiding_in_the_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scouting_and_Guiding_in_the_Netherlands?oldid=547672956&ns=14"
