"subject","predicate","object"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCoastalTownsInVictoria(Australia)"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Promontory109399592"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeadlandsOfVictoria(Australia)"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/2000/01/rdf-schema#label","Cape Schanck, Victoria"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://dbpedia.org/ontology/wikiPageID",50545457
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://dbpedia.org/ontology/wikiPageRevisionID",720336807
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Schanck"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cape_Schanck"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wdmn"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Locality"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cape_Schanck,_Victoria?oldid=720336807&ns=0"
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Cape_Schanck,_Victoria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cape_Schanck,_Victoria"
