"subject","predicate","object"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Excavation103302121"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMinesInNewBrunswick"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mine103768346"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/2000/01/rdf-schema#label","Bathurst Mining Camp"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/2000/01/rdf-schema#label","Батерст-Ньюкасл"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/2000/01/rdf-schema#comment","Батерст-Ньюкасл (англ. Bathurst-Newcastle) — унікальний за масштабами рудний поліметалічний район в північній частині провінції Нью-Брансвік, Канада."
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/2000/01/rdf-schema#comment","The Bathurst Mining Camp is a mining district in northeast New Brunswick, Canada, centred in the Nepisiguit River valley, and near to Bathurst. The camp hosts 45 known volcanogenic massive sulfide (VMS) deposits typical of the Appalachian Mountains. Some of the ore is smelted at the Belledune facility of Xstrata. Although the primary commodity is zinc, the massive-sulphide ore body produces lead, zinc, copper, silver, gold, bismuth, antimony and cadmium."
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.45000076293945
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.83200073242188
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Gloucester_County,_New_Brunswick"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mines_in_New_Brunswick"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Volcanism_of_New_Brunswick"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bathurst,_New_Brunswick"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageID",24455202
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageRevisionID",1088551733
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithermal"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadmium"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanogenic_massive_sulfide_ore_deposit"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_New_Brunswick"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepisiguit_River"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iapetus_Ocean"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Period_(geology)"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedge_Mine"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xstrata"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_fault"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_earthquakes_in_Canada"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zinc"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catamaran_fault"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Robichaud"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Mountains"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millstream_River"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subduction"
"http://dbpedia.org/resource/Bathurst_Mining_Camp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magma"
