"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://www.w3.org/2000/01/rdf-schema#label","List of Kenichi: The Mightiest Disciple episodes"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://www.w3.org/2000/01/rdf-schema#label","Liste des épisodes de Ken-ichi"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des épisodes de l'anime japonais Ken-ichi le disciple ultime."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://www.w3.org/2000/01/rdf-schema#comment","Kenichi: The Mightiest Disciple is an anime series adapted from the manga of the same title by Syun Matsuena. Produced by TMS Entertainment and directed by Hajime Kamegaki, it was broadcast in Japan on TV Tokyo from October 7, 2006 to September 29, 2007."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenichi:_The_Mightiest_Disciple"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageID",43719022
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageRevisionID",1078218969
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jujutsu"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romeo_and_Juliet"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karate"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchid"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_music"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yin_and_yang"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gungnir"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kana_Yazumi"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myopia"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berserker"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qi"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trapping_pit"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation_Entertainment"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odin"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paralysis"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Tokyo"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adhesive"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_white_shark"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_anime_episodes"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kenichi:_The_Mightiest_Disciple"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_(law_enforcement)"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muay_Thai"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenichi:_The_Mightiest_Disciple"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnesia"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expulsion_(education)"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Original_video_animation"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_spring"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sambo_(martial_art)"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funimation_Channel"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reversi"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gymnastics"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinese_martial_arts"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rib_cage"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxative"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bō"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perception"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_pepper"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_garden"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push-up"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brains_Base"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv-tokyo.co.jp/contents/kenichi/index.html"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_épisodes_de_Ken-ichi"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6575853"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qUKH"
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Natsu Tanimoto, the president of the drama club, invites Miu to perform ""Romeo and Juliet"" together at the school's play, much to Kenichi's despair. Kensei teaches Kenichi several advanced Chinese techniques. Miu practices for the play. Kenichi ends up protecting Tanimoto from delinquents and learns only some of the numerous lies Niijima has been spreading. Niijima is convinced there is more to Tanimoto than meets the eye. Despite being innocent Kenichi ends up being blamed for putting the delinquents in hospital with serious injuries."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Kenichi begs the masters for a day off so they decide to take a short vacation to Furinji Island owned by the Elder and even take Honoka with them. Kenichi is forced to row the boat to get there with only the thought of Miu in a bikini as his motivation. On the island the masters try to force Kenichi to overcome his fear by jumping from a high cliff into the ocean with the promise that if he does so he can relax for the rest of the vacation. However, Kenichi does not know how to swim and instead runs away into the forest where he meets Shigure who successfully teaches him how to swim and even smiles for the first time. Returning to the cliff Kenichi jumps without fear when he sees Honoka being attacked by sharks which Kenichi tries to fight off. They are both saved by the Elder, who can run on water. Kenichi is praised by the Elder who remarks Kenichi reminds him of himself when he was a young man."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Loki taunts Tanimoto by revealing that after his adoptive father was killed the corrupt board of directors manipulated him into signing the company over to them so they could steal everything for themselves. Eventually the board of directors decided to simply kill Tanimoto, however Tanimoto was saved by Sage Fist who ruthlessly killed Tanimoto's attackers and told him to go and learn martial arts. With Number 20 holding Honoka at knifepoint Kenichi refuses to fight back, instead entering a defensive karate stance to protect himself while Loki viciously attacks him, which impresses Akisame and Sakaki. Honoka's crying reminds Tanimoto of when his sister finally died and he rushes to defend Honoka by knocking Number 20 unconscious, though he is stabbed in the process. With Honoka safe Kenichi is able to fight back and knocks Loki down, who kicks Tanimoto out of Ragnarok for disobeying the orders of Sage Fist. The fight is suddenly interrupted by Odin."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Odin greets Kenichi as an old friend, though Kenichi does not remember him, and promises that soon the promise they made as children will be kept. He then admonishes Loki for lying about Sage Fist, who had not actually given any orders. Loki flees with Number 20. Odin offers to let Tanimoto stay in Ragnarok, but he refuses. Odin leaves, promising they will be enemies the next time they met. With Honoka safe Tanimoto insists on finishing their fight. The knife wound Tanimoto got from Number 20 weakens him and Kenichi is able to perform a counterattack. Through sheer willpower Tanimoto is able to remain standing. Kenichi realises Tanimoto had passed out even though he was still standing. Akisame and Sakaki reveal themselves and take Kenichi and Tanimoto to Ryozanpaku Dojo for treatment. Kensei learns from Tanimoto that his brother Sougetsu was a brutal master who used only the harshest methods to train Tanimoto how to kill without remorse, though he was always happy that Kensei was living a good life where he could not. Tanimoto bumps into Honoka while leaving and forbids her from visiting his house again, though he smiles when she once again teases him over his fighting face. He also meets the Elder who advises him not to go through life alone. At school Tanimoto returns to class and clears up the rumours about Kenichi beating up the delinquents, though he insists he will only stay at school until he defeats Kenichi."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Takeda reveals why he left pro boxing and why he despises people like Kenichi. After the bell rings again, the fight continues. The roof fence breaks and Kenichi saves Takeda from falling. Ukita regains consciousness and drags both of them back up. Miu notices from her class window and sees Takeda dangling from the roof, so she rushes out of class. But when she arrives she sees Kenichi knocked out, in a fit of rage she beats up both Ukita and Takeda. Kenichi brings both of the injured Ragnarok members to the dojo. Akisame-sensei treats everyone's injuries, including Takeda's paralyzed left arm, the injury that ruined his pro boxing career."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Ragnarok member Thor plans to develop his Sumo wrestling into a practical martial art. Loki plots against Odin by planning to replace him with Berserker. Niijima reveals he knows what Kenichi's death blow is, a combination of moves from every martial art Kenichi is learning, . Niijima suggests Kenichi go on the offensive by attacking a Ragnarok member. Kenichi asks his masters advice on being the one to instigate violence. The masters are happy Kenichi has matured enough to ask such a question but insist that finding his own answer is an important part of his training. Kenichi decides it is acceptable to attack as long as he fights with honour. Kenichi and Shinpaku Alliance head to an underground fighting arena run by Thor where Kenichi challenges him to a match. If Kenichi wins, Thor must leave Ragnarok, if Thor wins Kenichi must become Thor's disciple and help him make Sumo into a real martial art. They enter a ring that has been dug into the ground so fighters cannot be thrown out, and instead must be beaten unconscious. Due to his thick muscles Kenichi is unable to hurt Thor with his normal attacks and gets hit by him several times. Kenichi uses his death blow on Thor but struggles to throw such a heavy opponent. Somehow Kenichi finds the strength to lift Thor completely off the ground and throw him out of the hole, which counts as Thor leaving the ring and being defeated. As an honourable martial artist Thor admits defeat and swears to leave Ragnarok and give up on his dreams to develop Sumo wrestling, though Kenichi points out he only asked Thor to leave Ragnarok and encourages him to keep following his dream."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Yami member Akira Hongou and his disciple Shō Kanō attend a Yami meeting to decide which of their disciples will kill Kenichi after the defeat of Sage Fist's disciple, Odin. A spy is allowed to escape by Shō after preventing her from stealing data. It is the anniversary of Miu's parents deaths and she invites Kenichi to go with her and the Elder to visit their graves. At the Furinji family shrine Kenichi notices Miu's father's name is missing. Shō watches them secretly. Miu and Kenichi go on a date to a flower garden. They end up separated and Miu meets Shō who immediately falls in love with her graceful martial arts style. He asks her to go with him to join Yami claiming he knew her father, Saiga Furinji. Desperate to learn about her father Miu agrees to go with him. Kenichi spots them leaving on Shō's motorbike and Shō is shocked Kenichi can run fast enough to keep up with them. Kenichi catches and stops the bike and notices that Miu and Shō martial arts are very similar. Before they can fight Tanimoto appears and saves Kenichi from a lethal strike, revealing Shō is the leader of Yomi, the disciples of the Yami masters. Shō attempts to flee with Miu, though Miu is convinced to stay by Kenichi who swears to keep training to protect her. Shō leaves, confident Miu will soon realise she belongs with Yami, and having stolen one of her hairclips and replaced it with his earring. Kenichi is devastated that Shō kissed Miu on the cheek. It is revealed Tanimoto was only at the flower garden because Honoka beat him at Othello so he would take her on a picnic."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Niijima continues to spread lies around the school. After becoming one of the eight fists, Kisara starts to hunt down Takeda for betraying her. Kenichi begins his advanced technique training. Takeda is still receiving treatment from Akisame and witnesses for himself Kenichi's sheer determination in training to overcome his lack of natural ability. Kenichi insists on helping Takeda if he is ever in trouble and swaps phone numbers. Takeda is cornered by Kisara, Ukita, Koga and other Ragnarok members but decides not to get Kenichi involved. However, Kenichi ends up hearing the fight when Takeda's phone dials him by mistake. Ukita betrays Kisara and fights alongside Takeda. With help from Kensei, Kenichi and Miu learn where the fight is."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Kenichi struggles to hold off Siegfried. Miu easily defeats Number 20, despite a major wardrobe malfunction, but fails to find Loki or Niijima. Kenichi finds himself on the defensive and, remembering a lesson from Sakaki, breaks off the fight and begins acting strangely, deliberately throwing off the pace of the fight, confusing Siegfried. Kenichi throws a fake punch but Siegfried falls down anyway. Kenichi realises that Siegfried fights by avoiding being hit, acting injured and then counterattacking to confuse his opponents, giving the impression he can always recover. Kenichi steps close to Siegfried, who allows him to do so, confident he can counter any move. Combining all his masters training on how to punch Kenichi invents a brand new punch allowing him to powerfully strike multiple times with a single hit. Siegfried is unable to dodge or counterattack and is knocked unconscious. Miu scolds Kenichi for using such a dangerous move. The ship leaves before Kenichi can save Niijima. On the ship Niijima gets drunk off a shipment of Sake, dresses as an alien and terrifies the crew. Loki and Number 20 give a report of Siegfried's defeat to Ragnarok's First Fist, Odin, who appears to know Kenichi. At Ryozanpaku Dojo the masters read a news article about a ship that was hijacked by an alien. Niijima washes up on the beach of Furinji Island."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","Akisame Kōetsuji and James Shiba are competing through their disciples and Kenichi learns about the secret underground and asks Shio to take him there which he does together with Apachai Hopachai, where he forces him to fight several opponents before hauling him away as Rachel Stanley challenges him."
"http://dbpedia.org/resource/List_of_Kenichi:_The_Mightiest_Disciple_episodes","http://dbpedia.org/property/shortsummary","With Berserker in the pit Niijima tries to trap him there by pouring glue on him. Berserker escapes the pit and is about to kill Niijima but is stopped by Siegfried. Niijima escapes. Freya believes that because women are naturally weaker than men female martial artists should use weapons to overcome the disadvantage. Kisara disagrees as she chooses to use martial arts to become stronger rather than rely on a weapon to gain strength. Miu keeps the Valkyrie from interfering in their fight. Siegfried is unable to keep up with Berserker who breaks several of his ribs. Desperate, Siegfried attempts to drown both himself and Berserker in the river, but Berserker activates his Berserker Mode, becoming much stronger than he was before. He beats Siegfried unconscious underwater and disappears. Siegfried is saved from drowning by the masters who had been passing by. Kisara and Miu continue their respective fights with Freya and the Valkyrie. In Dark Valley Kenichi's training continues to increase in difficulty. Miu defeats all the Valkyrie. Kisara steals one of Miu's moves and succeeds in breaking Freya's staff. Freya concedes defeat as using her staff with sharp broken points would be too dangerous. Tanimoto learns Niijima has planned a large counterattack against Ragnarok. Niijima and his one surviving subordinate Matsui barricade themselves in an abandoned factory. Koga the Kicker, who remains loyal to Ragnarok, attempts to poison Niijima with laxatives, only for Niijima to force him to drink them instead. Koga flees to find a bathroom. Loki and Number 20 arrive with every member of Ragnarok's army and surround the warehouse."
