"subject","predicate","object"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesAndOperationsOfWorldWarII"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanWorldWarIISpecialForces"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Force105194578"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Influence105194151"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryOperationsOfWorldWarIIInvolvingGermany"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Power105190804"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbwehrOperations"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/2000/01/rdf-schema#label","Unternehmen Salam"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/2000/01/rdf-schema#label","Operation Salam"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/2000/01/rdf-schema#label","Opération Salaam"
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/2000/01/rdf-schema#comment","Operation Salam was a 1942 World War II military operation organised by the Abwehr under the command of the Hungarian desert explorer László Almásy. The mission was conceived in order to assist Panzer Army Africa by delivering two German spies into British-held Egypt."
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/2000/01/rdf-schema#comment","L'opération Salaam est l'infiltration en Égypte en mai 1942 pendant la Seconde Guerre mondiale de deux agents allemands - Johannes Eppler et Hans-Gerd Sandstede - de l'Abwehr afin de recueillir des renseignements sur les forces britanniques avant l'offensive de l'Afrika Korps de Rommel vers le canal de Suez. L'infiltration se fera à l'aide de l'explorateur hongrois László Almásy depuis le front allemand et en parcourant par un grand détour vers le sud plus de 4 200 km de désert en voiture. Si l'infiltration réussit, les 2 agents seront rapidement repérés et arrêtés au Caire."
"http://dbpedia.org/resource/Operation_Salam","http://www.w3.org/2000/01/rdf-schema#comment","Das Unternehmen Salam war eine Militäroperation der deutschen Abwehr im Zweiten Weltkrieg. Das Unternehmen wurde 1942 durch die Tropenkompanie der Division Brandenburg unter dem Kommando des ungarischen Wüstenforschers László Almásy durchgeführt. Die Operation zielte auf die Unterstützung des deutschen Afrika-Korps ab. Hierzu sollten zwei deutsche Spione durch die Wüste in das von Großbritannien kontrollierte Ägypten geschleust werden."
"http://dbpedia.org/resource/Operation_Salam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_espionage"
"http://dbpedia.org/resource/Operation_Salam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Operation_Salam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_World_War_II_special_forces"
"http://dbpedia.org/resource/Operation_Salam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Salam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abwehr_operations"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageID",12028533
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageRevisionID",1089893381
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_espionage"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalo_oasis"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abwehr"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Eppler"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_history_of_the_United_States_during_World_War_II"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Condor"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libya"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_van_Eyck"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rommel_Calls_Cairo"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Schleif"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Clayton"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alamein"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East_Command"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_El_Sadat"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auto-Saharan_Companies"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Egypt"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_operations_of_World_War_II_involving_Germany"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Mosley"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asyut"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptography"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_dancer"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Patient"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caine"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Key_to_Rebecca"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gazala"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bletchley_Park"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_Blue"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_(novel)"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Ondaatje"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalu"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Alger_Bagnold"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Hoven"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Almásy"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&R_(military)"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Montague"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Auchinleck"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobruk"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kharga_Oasis"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonner_Fellers"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_people"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_English_Patient_(film)"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Range_Desert_Group"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrika_Korps"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Battle_of_El_Alamein"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean_and_Middle_East_Theatre"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desert_warfare"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Officers_Movement_(Egypt)"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_World_War_II_special_forces"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qattara_Depression"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erwin_Rommel"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libyan_Desert"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siwa_Oasis"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_and_operations_of_World_War_II"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anagram"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Follett"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_pan_(geology)"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kufra"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McCallum_(actor)"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hekmet_Fahmy"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanization_of_Arabic"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Delta"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bir_Hakeim"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Special_Air_Service"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzerarmee_Afrika"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Gerd_Sandstede"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Security"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_African_Campaign"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aviator"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abwehr_operations"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_caps"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavian_American"
"http://dbpedia.org/resource/Operation_Salam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
