"subject","predicate","object"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/2000/01/rdf-schema#label","Antoinette Scieri"
"http://dbpedia.org/resource/Antoinette_Scieri","http://www.w3.org/2000/01/rdf-schema#comment","Antoinette Scieri (1890-?) was a French nurse convicted of murdering her elderly patients. Scieri was born in Italy and studied nursing at Doullens during World War I. She was arrested and imprisoned for fraud and theft in 1915 for stealing valuables and posing as injured men to receive funds."
"http://dbpedia.org/resource/Antoinette_Scieri","http://xmlns.com/foaf/0.1/name","Antoinette Scieri"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/property/name","Antoinette Scieri"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_criminals"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_serial_killers"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poisoners"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_France"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serial_killers_who_died_in_prison_custody"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_murderers"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_female_serial_killers"
"http://dbpedia.org/resource/Antoinette_Scieri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_France"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageID",57410145
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageRevisionID",1116862033
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_France"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medical_serial_killers"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1890_births"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_criminals"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbicide"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Gilles,_Gard"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doullens"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serial_killers_who_died_in_prison_custody"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_murder_by_France"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poisoners"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_serial_killers_by_country"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_serial_killers_by_number_of_victims"
"http://dbpedia.org/resource/Antoinette_Scieri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_female_murderers"
