"subject","predicate","object"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://www.w3.org/2000/01/rdf-schema#label","Gough Whitlam's birthplace"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://www.w3.org/2000/01/rdf-schema#comment","Ngara was the birthplace of the 21st prime minister of Australia, Gough Whitlam. It is located at 46 Rowland Street, Kew, a suburb of Melbourne, Victoria. ""Ngara"" means ""to listen, hear and think"" in the Darug language of the Darug or Iyora (Eora) Aboriginal people in the Sydney area."
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ngara,_Gough_Whitlam's_birthplace.jpg"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birthplaces_of_individual_people"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gough_Whitlam"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministerial_homes_in_Australia"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Melbourne"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Melbourne"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageID",48183875
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageRevisionID",1088897329
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prime_Ministerial_homes_in_Australia"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Overlay"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landmarks_in_Melbourne"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gough_Whitlam"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birthplaces_of_individual_people"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ngara,_Gough_Whitlam's_birthplace.jpg"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew,_Victoria"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Boroondara"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Victoria"
"http://dbpedia.org/resource/Gough_Whitlam's_birthplace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gough_Whitlam"
