"subject","predicate","object"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalAirForceAircraftSquadrons"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#label","127. peruť RAF"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 127 Squadron RAF"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#comment","127. peruť (anglicky No. 127 Squadron) je bývalá peruť Royal Flying Corps a Royal Air Force Spojeného království."
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 127 Squadron RAF was a squadron of the United Kingdom's Royal Flying Corps and Royal Air Force."
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://xmlns.com/foaf/0.1/name","No. 127 Squadron RAF"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Flying_Corps_squadrons"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageID",25932457
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",951885355
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire_(late_Merlin-powered_variants)"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermarine_Spitfire"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._261_Squadron_RAF"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_Command"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_Royal_Air_Force.svg"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarantula"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Flying_Corps"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Overlord"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Gladiator"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_(aviation)"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Lympne"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Mandatory_Palestine_in_World_War_II"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Flying_Corps_squadrons"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Defence_of_Great_Britain"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Second_Tactical_Air_Force"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303225038/http:/www.raf.mod.uk/history/127squadron.cfm"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raf.mod.uk/history/127squadron.cfm"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4soae"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5bch"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042897"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._127_Squadron_RAF"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/127._peruť_RAF"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_squadrons"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_Royal_Air_Force.svg?width=300"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/battleHonours","• Italy"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/battleHonours","• Western Desert"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/battleHonours","• Home Defence"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/battleHonours","•World War II"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/battleHonours","• Invasion of Europe"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/battleHonours","• Middle East"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/branch",23
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/caption","Official Squadron Badge of 127 Squadron RAF"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/dates",0001-06-29
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/dates",0001-03-01
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/equipment","Spitfire"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/Gloster_Gladiator"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/equipmentLabel","Aircraft"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/garrisonLabel","Base"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","HF allocated April 1939 - September 1939"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","EJ June 1942 - January 1943"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/identificationSymbol",9
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/identificationSymbol","A tarantula."
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/identificationSymbol2Label","Squadron Codes"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron Badge heraldry"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/motto","Eothen"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/role","http://dbpedia.org/resource/Fighter_Command"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/property/unitName","No. 127 Squadron RAF"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/abstract","No. 127 Squadron RAF was a squadron of the United Kingdom's Royal Flying Corps and Royal Air Force."
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/abstract","127. peruť (anglicky No. 127 Squadron) je bývalá peruť Royal Flying Corps a Royal Air Force Spojeného království."
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._127_Squadron_RAF?oldid=951885355&ns=0"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/wikiPageLength",3548
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/activeYearsStartYear",1918-01-01
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","• Western Desert"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","•World War II"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","• Home Defence"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","• Middle East"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","• Italy"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/battleHonours","• Invasion of Europe"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","HF allocated April 1939 - September 1939"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","EJ June 1942 - January 1943"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","Atarantula."
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/identificationSymbol","9N April 1944 - April 1945"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/motto","Eothen ("
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/motto","Out of the east"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/motto",")"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/role","Fighter Command."
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/No._127_Squadron_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._127_Squadron_RAF"
