"subject","predicate","object"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransitAgenciesInQuebec"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/2000/01/rdf-schema#label","CIT de la Vallée du Richelieu"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://dbpedia.org/ontology/wikiPageID",57619685
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://dbpedia.org/ontology/wikiPageRevisionID",860487892
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exo_de_la_Vallée_du_Richelieu_sector"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Exo_de_la_Vallée_du_Richelieu_sector"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0jwc"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Agency"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CIT_de_la_Vallée_du_Richelieu?oldid=860487892&ns=0"
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://dbpedia.org/ontology/wikiPageLength",67
"http://dbpedia.org/resource/CIT_de_la_Vallée_du_Richelieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CIT_de_la_Vallée_du_Richelieu"
