"subject","predicate","object"
"http://dbpedia.org/resource/List_of_forts_in_California","http://www.w3.org/2000/01/rdf-schema#label","List of forts in California"
"http://dbpedia.org/resource/List_of_forts_in_California","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of forts and camps in California, established by military, commercial and other interests."
"http://dbpedia.org/resource/List_of_forts_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_forts"
"http://dbpedia.org/resource/List_of_forts_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_California"
"http://dbpedia.org/resource/List_of_forts_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_California"
"http://dbpedia.org/resource/List_of_forts_in_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_California"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageID",14652557
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageRevisionID",1078244821
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilmington,_California"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County,_California"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ross"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidio_of_Monterey"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solano_County,_California"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Cronkhite"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian-American_Company"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Jones,_California"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_River"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Yuma"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcatraz_Citadel"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ter-Waw"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_Barracks"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gaston"
"http://dbpedia.org/resource/List_of_forts_in_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Gate_National_Recreation_Area"
