"subject","predicate","object"
"http://dbpedia.org/resource/California_medfly_crisis","http://www.w3.org/2000/01/rdf-schema#label","California medfly crisis"
"http://dbpedia.org/resource/California_medfly_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_controversies"
"http://dbpedia.org/resource/California_medfly_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agriculture_in_California"
"http://dbpedia.org/resource/California_medfly_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_impact_of_agriculture"
"http://dbpedia.org/resource/California_medfly_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_issues_in_California"
"http://dbpedia.org/resource/California_medfly_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environment_of_California"
"http://dbpedia.org/resource/California_medfly_crisis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_California"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageID",14655010
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageRevisionID",1009172062
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agriculture_in_California"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_controversies"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_issues_in_California"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environmental_impact_of_agriculture"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceratitis_capitata"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Environment_of_California"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_California"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ceratitis_capitata"
"http://dbpedia.org/resource/California_medfly_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_medfly_crisis?oldid=1009172062&ns=0"
"http://dbpedia.org/resource/California_medfly_crisis","http://dbpedia.org/ontology/wikiPageLength",374
"http://dbpedia.org/resource/California_medfly_crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_medfly_crisis"
