"subject","predicate","object"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://www.w3.org/2000/01/rdf-schema#label","2008 in Asian rugby union"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008_in_rugby_union"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Years_in_Asian_rugby_union"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2008_in_Asian_sport"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://www.w3.org/2004/02/skos/core#prefLabel","2008 in Asian rugby union"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://dbpedia.org/ontology/wikiPageID",55677961
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://dbpedia.org/ontology/wikiPageRevisionID",924371415
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2008_in_Asian_rugby_union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2008_in_Asian_rugby_union?oldid=924371415&ns=14"
