"subject","predicate","object"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/2000/01/rdf-schema#label","Koto, Lower Dir"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/2000/01/rdf-schema#comment","Koto is a union council of the Lower Dir District in the Khyber Pakhtunkhwa province of Pakistan. Lower Dir District has 37 union councils with a population of 797,852, according to the 1998 census report. The population growth rate of the Lower Dir District was 3.42% per annum between the 1981 and 1998 censuses."
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://xmlns.com/foaf/0.1/name","Koto"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Councils_of_Lower_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageID",44553558
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageRevisionID",941611823
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konar_Province"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malakand_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swat,_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FATA"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lower_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Councils_of_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Union_Councils_of_Lower_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150930001816/http:/www.pakp.gov.pk/index.php/members/bydistrict/en/19/90"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702153921/http:/complex.pakresponse.info/LinkClick.aspx%3Ffileticket=IYXTHUT6_Cs%3D&tabid=65&mid=436"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19462873"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dscrj"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sQ5g"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LowerDir-geo-stub"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lower_Dir_Union_Councils"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geographic_location"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/blankNameSec","Number of towns"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/centre","Lower Dir District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/east","http://dbpedia.org/resource/Swat,_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/mapCaption","Location within Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/north","http://dbpedia.org/resource/Upper_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/northwest","Konar,"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/officialName","Koto"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/populationAsOf",1998
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/south","http://dbpedia.org/resource/Malakand_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/southwest","http://dbpedia.org/resource/FATA"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Country"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Union_Councils_of_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/utcOffset","+5"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/abstract","Koto is a union council of the Lower Dir District in the Khyber Pakhtunkhwa province of Pakistan. Lower Dir District has 37 union councils with a population of 797,852, according to the 1998 census report. The population growth rate of the Lower Dir District was 3.42% per annum between the 1981 and 1998 censuses."
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/property/blankEmblemType","Logo"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Koto,_Lower_Dir?oldid=941611823&ns=0"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/wikiPageLength",2842
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/utcOffset","+5"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Lower_Dir_District"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Pakistan_Standard_Time"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Union_councils_of_Pakistan"
"http://dbpedia.org/resource/Koto,_Lower_Dir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Koto,_Lower_Dir"
