"subject","predicate","object"
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://www.w3.org/2000/01/rdf-schema#label","Translators to Irish"
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_language"
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish-language_writers"
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Translators_by_destination_language"
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://www.w3.org/2004/02/skos/core#prefLabel","Translators to Irish"
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://dbpedia.org/ontology/wikiPageID",32825228
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://dbpedia.org/ontology/wikiPageRevisionID",818406136
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealsocat"
"http://dbpedia.org/resource/Category:Translators_to_Irish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Translators_to_Irish?oldid=818406136&ns=14"
