"subject","predicate","object"
"http://dbpedia.org/resource/Category:The_Headies_winners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:The_Headies_winners","http://www.w3.org/2000/01/rdf-schema#label","The Headies winners"
"http://dbpedia.org/resource/Category:The_Headies_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Music_award_winners"
"http://dbpedia.org/resource/Category:The_Headies_winners","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:The_Headies"
"http://dbpedia.org/resource/Category:The_Headies_winners","http://www.w3.org/2004/02/skos/core#prefLabel","The Headies winners"
"http://dbpedia.org/resource/Category:The_Headies_winners","http://dbpedia.org/ontology/wikiPageID",42223822
"http://dbpedia.org/resource/Category:The_Headies_winners","http://dbpedia.org/ontology/wikiPageRevisionID",900783332
"http://dbpedia.org/resource/Category:The_Headies_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:The_Headies_winners","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:The_Headies_winners","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:The_Headies_winners?oldid=900783332&ns=14"
