"subject","predicate","object"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of film festivals in the United States"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of film festivals that take place (or took place) in the United States."
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_festivals_in_the_United_States"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_film_festivals_by_country"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_film_festivals_in_North_America"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",68655692
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1122680180
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Jewish_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billings,_Montana"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Ana,_California"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naperville"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albuquerque,_New_Mexico"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santurce,_Puerto_Rico"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Black_Women's_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnolia_Independent_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwich_International_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribeca_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imago_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva,_Illinois"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedona_International_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festivus_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_CA"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Island_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maitland,_Florida"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_International_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_City_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baton_Rouge_Jewish_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_International_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Asian_American_Film_Festival"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayenta,_Arizona"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_City_Shootout"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanett,_Alabama"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford,_Maine"
"http://dbpedia.org/resource/List_of_film_festivals_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_International_Film_Festival"
