"subject","predicate","object"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/2000/01/rdf-schema#label","John Richard Clark Hall"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://www.w3.org/2000/01/rdf-schema#comment","John Richard Clark Hall (1855 – 6 August 1931) was a British scholar of Old English, and a barrister. In his professional life, Hall worked as a clerk at the Local Government Board in Whitehall. Admitted to Gray's Inn in 1881 and called to the bar in 1896, Hall became principal clerk two years later."
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://xmlns.com/foaf/0.1/name","John Richard Clark Hall"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://dbpedia.org/property/name","John Richard Clark Hall"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1871_-_Glass,_Ancient_&_Modern_-_cover_2.jpg"
"http://dbpedia.org/resource/John_Richard_Clark_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clark_Hall_A_Concise_Anglo-Saxon_Dictionary_1894_title_page.jpg"
