"subject","predicate","object"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://www.w3.org/2000/01/rdf-schema#label","KK ZM Maribor Lumar"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://www.w3.org/2000/01/rdf-schema#comment","Košarkarski klub ZM Lumar Maribor was a professional basketball team based in Maribor, Slovenia. The club competed in the Slovenian Basketball League during the 1990s and early 2000s and played in European basketball competitions such as Saporta Cup and FIBA Korać Cup."
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Maribor"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2005"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Slovenia"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageID",66012198
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageRevisionID",1067512416
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovenian_Basketball_Cup"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AKK_Branik_Maribor"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_disestablished_in_2005"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997–98_FIBA_Korać_Cup"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_A_Slovenian_Basketball_League"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Saporta_Cup"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993–94_FIBA_Korać_Cup"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ŽKK_Maribor"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribor"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_Basketball"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Slovenia"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Maribor"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_FIBA_EuroCup"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIBA_Korać_Cup"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TTL_Bamberg"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_FIBA_Korać_Cup"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104878534"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLj9X"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/abstract","Košarkarski klub ZM Lumar Maribor was a professional basketball team based in Maribor, Slovenia. The club competed in the Slovenian Basketball League during the 1990s and early 2000s and played in European basketball competitions such as Saporta Cup and FIBA Korać Cup."
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/KK_ZM_Maribor_Lumar?oldid=1067512416&ns=0"
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://dbpedia.org/ontology/wikiPageLength",3549
"http://dbpedia.org/resource/KK_ZM_Maribor_Lumar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/KK_ZM_Maribor_Lumar"
