"subject","predicate","object"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1981"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawEnforcementAgency108348815"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganisationsBasedInDelhi"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanLawEnforcementAgenciesOfIndia"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/2000/01/rdf-schema#label","Delhi Police"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/2000/01/rdf-schema#label","Поліція Делі"
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/2000/01/rdf-schema#comment","The Delhi Police (DP) is the law enforcement agency for the National Capital Territory of Delhi (NCT). Delhi Police comes under the jurisdiction of the Ministry of Home Affairs (MHA), Government of India. In 2015, sanctioned strength of Delhi Police was 84,536 (including I.R. Battalions) making it one of the largest metropolitan police forces in the world. About 25% of Delhi Police strength is earmarked for VIP security."
"http://dbpedia.org/resource/Delhi_Police","http://www.w3.org/2000/01/rdf-schema#comment","Поліція Делі (англ. Delhi Police, гінді दिल्ली पुलिस, урду دلّی پولیس‎) або офіційно Департамент поліції (англ. Department of Police, DoP) — головна організація підтримання законності й порядку в межах Національної столичної території Делі. Департамент був заснований в 1861 році за Індійським поліцейським актом та до здобуття Індією незалежності у 1947 році входив до складу Пенджабської поліції. У 1966 році департамент був реорганізований та розділений на сучасні чотири підрозділи. Головою департаменту є Поліцейський комісар Делі. Загальне число службовців — понад 57 500, що робить департамент найбільшим міським відділом поліції у світі. Станом на 2007 рік поліція Делі мала 136 поліцейських станцій у межах території. Незважаючи на високу чисельність поліції Делі, її часто критикують через "
"http://dbpedia.org/resource/Delhi_Police","http://xmlns.com/foaf/0.1/homepage","https://delhipolice.gov.in"
"http://dbpedia.org/resource/Delhi_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mahindra_Marksman_Delhi_Police_New_Delhi.jpg"
"http://dbpedia.org/resource/Delhi_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Delhi_Police_marching_contingent_passes_through_the_Rajpath_during_the_64th_Republic_Day_Parade-2013,_in_New_Delhi_on_January_26,_2013.jpg"
"http://dbpedia.org/resource/Delhi_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IN-DL.svg"
"http://dbpedia.org/resource/Delhi_Police","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_President,_Shri_Pranab_Mukherjee_at_the_‘At_Home’_reception,_on_the_occasion_of_Delhi_Police_Raising_Day,_in_New_Delhi_on_February_18,_2017.jpg"
