"subject","predicate","object"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGerman-languageFilms"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByPaulMay"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1961Films"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDramaFilms"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFilms"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Via Mala (1961 film)"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Via Mala (1961)"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Via Mala (film, 1961)"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Via Mala is a 1961 West German drama film directed by Paul May and starring Gert Fröbe, Joachim Hansen and Christine Kaufmann. It is an adaptation of the 1934 novel Via Mala by John Knittel, which had previously been made into a film in 1945. After a tyrannical father in a small Swiss village is killed, almost everyone he knows comes under suspicion of having murdered him."
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Via Mala ist eine deutsche Literaturverfilmung des gleichnamigen Romans von John Knittel aus dem Jahr 1961 von Regisseur Paul May. Es ist die zweite Verfilmung des Stoffes nach dem Film aus dem Jahr 1945."
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Via Mala est un film allemand réalisé par Paul May, sorti en 1961. Il s'agit d'une adaptation du roman de John Knittel."
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://xmlns.com/foaf/0.1/name","Via Mala"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://dbpedia.org/property/name","Via Mala"
"http://dbpedia.org/resource/Via_Mala_(1961_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Via_Mala_(1961_film).jpg"
