"subject","predicate","object"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInCastileAndLeón"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Puri Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Peñafiel Castle"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castello di Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Burg Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Château de Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","佩尼亞菲耶爾城堡"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Peñafielgo gaztelua"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#label","Замок Пеньяфьель"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Peñafiel es un castillo ubicado en la localidad vallisoletana de Peñafiel (España), que se alza sobre una loma estrecha y larga que le proporciona la característica de tener la forma de un buque. Fue declarado Monumento Nacional el 1 de junio de 1917. Es propiedad del Ayuntamiento de Peñafiel."
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Puri Peñafiel adalah sebuah puri yang terletak di Peñafiel, Provinsi Valladolid, Spanyol. Panjang dari puri ini lebih dari 200 meter (660 ft) dan mencakup area seluas sekitar 35 m (115 ft). Berdiri di tengah adalah menara tiga lantai setinggi 34 m (112 ft)."
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","佩尼亞菲耶爾城堡（Peñafiel Castle）是位於西班牙巴利亞多利德省城市佩尼亞菲耶爾的一座城堡。城堡長達150米（490英尺），寬達10米（33英尺）。該城堡在1917年被西班牙政府列入國家紀念建築。"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Peñafielgo gaztelua da Espainiako Valladolid probintziako Peñafiel herrian kokaturiko gaztelu bat. Gaztelua muino estu eta luze baten tontorrean eraikia dago, eta, horren ondorioz, itsasontzi batenaren antzeko forma dauka. 1917ko ekainaren 1ean deklaratua izan zen. Kokaleku honetan gaztelu bat gutxienez ere X. mendeaz geroztik egon den arren (943. urteko agiri batean jasota agertzen da gazteluaren aipamena), XV. mendean baimendutako berreraikuntza baten emaitza da gaur egun ikus daitekeen eraikina. Gaztelua bi harresi-lerroz defendatuta dago (bata bestearen barrenean)."
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Peñafiel ist eine Burg aus dem 11. Jahrhundert und liegt auf einem Bergrücken in der spanischen Gemeinde Peñafiel (Provinz Valladolid) über dem Tal des Río Duratón, der etwa zwei Kilometer weiter nördlich in den Río Duero einmündet, der seinerseits über Jahrhunderte die Grenze zwischen dem muslimisch besetzten Süden und dem christlichen Norden der Iberischen Halbinsel bildete. Peñafiel war etwa ein Jahrhundert lang bis zur Eroberung Toledos im Jahr 1085 durch Alfons VI. und noch etliche Jahre darüber hinaus die einzige große Festungsanlage der Christen südlich des Duero."
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Peñafiel est une forteresse médiévale située sur un éperon rocheux dominant la commune de Peñafiel, dans la province espagnole de Valladolid. Identifié dès le Xe siècle, le château fort a connu diverses phases d’évolution, jusqu’à acquérir sa physionomie actuelle au XVe siècle. Aujourd’hui restauré, il est considéré comme un des plus beaux exemples d’architecture castrale en Castille ; sa silhouette, ses dimensions et sa place dans l’histoire du royaume castillan lui ont assuré une certaine renommée."
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Замок Пеньяфиель (исп. Peñafiel, в переводе «Верная скала») находится в посёлке Пеньяфьель испанской провинции Вальядолид, которая входит в автономную область Кастилия-Леон. Замок в окружении 28 башен получил нынешний вид в начале XIV века, хотя древнейшие его части восходят к XI веку. С XV века Пеньяфьельский замок принадлежит аристократам Тельес-Хиронам."
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Il castello di Peñafiel (in spagnolo: Castillo de Peñafiel) è una fortezza in stile gotico tedesco della città spagnola di Peñafiel, nella provincia di Valladolid (Castiglia e León, Spagna centro-settentrionale), costruito nella forma attuale nel corso tra il XIV e il XV secolo, ma le cui origini risalgono al X secolo Dichiarato monumento nazionale nel 1917, è dal 1999 la sede del museo provinciale del vino di Valladolid."
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Peñafiel Castle is located in Peñafiel, Valladolid Province, Spain. The castle is more than 200 metres (660 ft) long and encloses an area about 35 m (115 ft) wide. Standing in the middle is a 34 m (112 ft) high three storey keep."
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/name","Castillo de Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/name","Castle of Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/property/name","Castle of Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.59669876098633
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.114309787750244
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peñafiel_-_Castillo_08.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Peñafiel.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peñafiel_PM_17927.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_la_provincia_de_Valladolid.svg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penafiel-Espana0011.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Panorámica_del_Castillo_de_Peñafiel.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastilloPeñafiel2.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CastilloPeñafiel4.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_Peñafiel.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_de_Penafiel_7111.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_de_Peñafiel_(Valladolid)._Torre_del_Homenaje.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_de_Peñafiel_-_Vista_lado_izquierdo_desde_torre_central.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castillo_peñafiel_desde_plaza_coso_valladolid.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peñafiel_-_Plaza_del_coso_-_20110210a.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/030518_1323_Peñafiel_Judería_Duratón_Castillo_T91.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Castile_and_León.svg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Province_of_Valladolid"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Peñafiel,_Spain"
"http://dbpedia.org/resource/Peñafiel_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Castile_and_León"
"http://dbpedia.org/resource/Peñafiel_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_the_Province_of_Valladolid"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageID",24734905
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1046545579
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Castile_and_León.svg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_del_Coso"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_de_la_provincia_de_Valladolid.svg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castile_and_León"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Castile_and_León"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peñafiel,_Spain"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valladolid_Province"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Girón_Acuña_Pacheco"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanche_I_of_Navarre"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel,_Prince_of_Villena"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Valladolid"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bien_de_Interés_Cultural_landmarks_in_the_Province_of_Valladolid"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bandera_de_Peñafiel.jpg"
"http://dbpedia.org/resource/Peñafiel_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Viana"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castillo_de_Peñafiel"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Замок_Пеньяфьель"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Peñafielgo_gaztelua"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6CJ6"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316732738"
"http://dbpedia.org/resource/Peñafiel_Castle","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Castelo_de_Peñafiel"
