"subject","predicate","object"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Bert och Ernie"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Bert kaj Ernie"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Влас и Еник"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Bert y Ernie"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Ernie und Bert"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","أنيس وبدر"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","畢特與恩尼"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Bert e Ernie"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Ernest et Bart"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Bert dan Ernie"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Bert en Ernie"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Bert eta Ernie"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Bert and Ernie"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","Epi i Blai"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#label","バートとアーニー"
"http://dbpedia.org/resource/Bert_and_Ernie","http://www.w3.org/2000/01/rdf-schema#comment","Берт и Эрни (в русской версии Влас и Еник) — дуэт, появляющийся на протяжении всех сезонов детского телешоу «Улица Сезам» и занимающий одно из главных мест в передаче. Берт и Эрни живут в квартире на улице Сезам, 123. В отличие от многих комедийных дуэтов, определённого порядка в названии («Берт и Эрни» или «Эрни и Берт») нет."
