"subject","predicate","object"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerChristianDenominations"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/2000/01/rdf-schema#label","Barallot"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/2000/01/rdf-schema#comment","The Barallots were a sect, deemed heretical, at Bologna in Italy, who had all things in common, even their wives and children. They gave so readily into all manner of sensual pleasures, that they were also termed Compliers."
"http://dbpedia.org/resource/Barallot","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/wikiPageID",4278993
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/wikiPageRevisionID",1086758191
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heresy"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Christian_denominations"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bologna"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4858298"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bttmp"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WFtu"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barallot"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-stub"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/abstract","The Barallots were a sect, deemed heretical, at Bologna in Italy, who had all things in common, even their wives and children. They gave so readily into all manner of sensual pleasures, that they were also termed Compliers."
"http://dbpedia.org/resource/Barallot","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Barallot","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barallot?oldid=1086758191&ns=0"
"http://dbpedia.org/resource/Barallot","http://dbpedia.org/ontology/wikiPageLength",1372
"http://dbpedia.org/resource/Barallot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barallot"
