"subject","predicate","object"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://www.w3.org/2000/01/rdf-schema#label","Health care professionals convicted of murdering patients"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_convicted_of_murder"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Medical_serial_killers"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_crimes"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murderers_by_victim"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://www.w3.org/2004/02/skos/core#prefLabel","Health care professionals convicted of murdering patients"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://dbpedia.org/ontology/wikiPageID",17178947
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://dbpedia.org/ontology/wikiPageRevisionID",999818847
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NOINDEX"
"http://dbpedia.org/resource/Category:Health_care_professionals_convicted_of_murdering_patients","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Health_care_professionals_convicted_of_murdering_patients?oldid=999818847&ns=14"
