"subject","predicate","object"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActors"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCalifornia"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheSanFernandoValley"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActors"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActorsFromCalifornia"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/2000/01/rdf-schema#label","Kerry Remsen"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/2000/01/rdf-schema#label","Kerry Remsen"
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/2000/01/rdf-schema#comment","Kerry Remsen es una antigua actriz estadounidense, hija del también actor y de la directora de casting Barbara Joyce Dodd. Desarrolló su actividad en cine y televisión durante las décadas de los 80 y 90."
"http://dbpedia.org/resource/Kerry_Remsen","http://www.w3.org/2000/01/rdf-schema#comment","Kerry Remsen is an American actress. She is the daughter of actor Bert Remsen and casting director Barbara Joyce Dodd, sister of Ann Remsen Manners and has been married to Ron Cates since 2006. She attended the U.S. Grant High School in Van Nuys, California. She has appeared in well over twenty different films and television programs. She was a regular and prominent cast member of Leah Laiman's 1990s soap opera, Tribes. She is also most remembered by horror fans for her small part in A Nightmare on Elm Street 2: Freddy's Revenge, and supporting and co-starring roles in Pumpkinhead and Ghoulies II."
"http://dbpedia.org/resource/Kerry_Remsen","http://dbpedia.org/property/birthPlace","United States"
"http://dbpedia.org/resource/Kerry_Remsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_California"
"http://dbpedia.org/resource/Kerry_Remsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kerry_Remsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_acting_coaches"
"http://dbpedia.org/resource/Kerry_Remsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Van_Nuys,_Los_Angeles"
"http://dbpedia.org/resource/Kerry_Remsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Kerry_Remsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grant_High_School_(Los_Angeles)_alumni"
"http://dbpedia.org/resource/Kerry_Remsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_teachers"
"http://dbpedia.org/resource/Kerry_Remsen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Kerry_Remsen","http://dbpedia.org/ontology/wikiPageID",23825144
"http://dbpedia.org/resource/Kerry_Remsen","http://dbpedia.org/ontology/wikiPageRevisionID",1056707346
"http://dbpedia.org/resource/Kerry_Remsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Mulgrew"
"http://dbpedia.org/resource/Kerry_Remsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Kerry_Remsen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_actor"
