"subject","predicate","object"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimDynasties"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lineage108101937"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family107970721"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dynasty107971582"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynastiesOfIndia"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genealogy108102402"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/2000/01/rdf-schema#label","Nawab of the Carnatic"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://dbpedia.org/ontology/wikiPageID",51992931
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://dbpedia.org/ontology/wikiPageRevisionID",994050947
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnatic_Sultanate"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Carnatic_Sultanate"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yy5r"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nawab_of_the_Carnatic?oldid=994050947&ns=0"
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Nawab_of_the_Carnatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nawab_of_the_Carnatic"
