"subject","predicate","object"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandArchitects"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishEmigrantsToNewZealand"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCopenhagen"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/2000/01/rdf-schema#label","Christian Toxward"
"http://dbpedia.org/resource/Christian_Toxward","http://www.w3.org/2000/01/rdf-schema#comment","Christian Julius Toxward (1831–1891) was a New Zealand architect. He was born in Copenhagen, Denmark in 1831. He is buried at Bolton Street Memorial Park, and his grave is part of the memorial trail."
"http://dbpedia.org/resource/Christian_Toxward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architects_from_Copenhagen"
"http://dbpedia.org/resource/Christian_Toxward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Danish_architects"
"http://dbpedia.org/resource/Christian_Toxward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_emigrants_to_New_Zealand"
"http://dbpedia.org/resource/Christian_Toxward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_New_Zealand_architects"
"http://dbpedia.org/resource/Christian_Toxward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bolton_Street_Cemetery"
"http://dbpedia.org/resource/Christian_Toxward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Christian_Toxward","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Christian_Toxward","http://dbpedia.org/ontology/wikiPageID",34449703
"http://dbpedia.org/resource/Christian_Toxward","http://dbpedia.org/ontology/wikiPageRevisionID",1029939794
