"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfPlayer"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanTourGolfers"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtTheRoyalGrammarSchool,HighWycombe"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13156709"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHighWycombe"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPGATourGolfers"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHertfordshire"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRyderCupCompetitorsForEurope"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEvanston,Illinois"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWaldorfSchoolAlumni"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternWildcatsMen'sGolfers"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPeopleOfScottishDescent"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthwesternUniversityAlumni"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishGolfers"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Golfer110136959"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHemelHempstead"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","路克·唐諾德"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","لوك دونالد"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","ルーク・ドナルド"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Дональд, Люк"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#label","Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","Luke Campbell Donald (Hemel Hempstead, 7 december 1977) is een Engelse golfprofessional. Donald is lid van de Europese PGA Tour, maar speelt vooral op de Amerikaanse PGA Tour."
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","Luke Campbell Donald australiar golfari bat da. eta txapelketetan lehiatzen da, denera 18 txapelketa profesional irabaziz. 
* Datuak: Q712150 
* Multimedia: Luke Donald"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","Luke Donald, né le 7 décembre 1977 à Hemel Hempstead, est un joueur de golf anglais. En 2011, il devient le quinzième no 1 mondial. Il est également le second, après son compatriote Lee Westwood, à parvenir à ce rang sans avoir de titre du grand chelem à son palmarès. Il est fait membre de l'ordre de l'Empire britannique (MBE) le 16 juin 2012, pour services rendus au golf."
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","لوك دونالد (بالإنجليزية: Luke Donald)‏ لاعب غولف إنجليزي ولد في 7 ديسمبر 1977 احتل الرقم 1 في الترتيب العالمي في مايو 2011، أصبح دونالد لاعب الجولف رقم واحد في التصنيف العالمي الرسمي للجولف بعد فوزه في بطولة PGA BMW . ثم احتل المرتبة الأولى لمدة 40 أسبوع في الفترة بين مايو 2011 ومارس 2012 قبل أن يخلع عن موقعه في 4 مارس 2012 من قبل روري ماكلروي. بعد أسبوعين، عاد دونالد رقم واحد الترتيب بفوزه في بطولة انتقالات في 18 مارس 2012 قبل ان يستعيد ماكلروي أعلى مرتبة في 15 نيسان 2012."
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","ルーク・ドナルド（Luke Donald, 1977年12月7日 - ）は、イングランド・ハートフォードシャー州ヘメル・ヘンプステッド出身のプロゴルファー。2004年のワールドカップゴルフで、ポール・ケーシーと組んだ優勝もある。世界ランキング自己最高位は1位。"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","Luke Donald, MBE (Hemel Hempstead, Hertfordshire, Inglaterra, Reino Unido, 7 de diciembre de 1977), es un golfista británico que lideró la lista de ganancias del PGA Tour y el European Tour en 2011, y resultó séptimo en el PGA Tour de 2010 y el European Tour de 2006 y 2012. Obtuvo cinco victorias y 70 top 10 en el circuito estadounidense, así como siete victorias y 54 top 10 en el europeo. Donald ha estado 55 semanas como golfista número 1 del mundo en 2011 y 2012, así como 113 semanas entre los primeros cinco, 219 semanas entre los primeros diez y 376 semanas entre los primeros veinte."
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","Luke Campbell Donald, MBE (* 7. Dezember 1977 in Hemel Hempstead, Hertfordshire) ist ein britischer Profigolfer, der hauptsächlich auf der US-amerikanischen PGA TOUR spielt, aber auch Mitglied der PGA European Tour ist. Von Mai 2011 bis August 2012 war er – mit kurzen Unterbrechungen – Führender der Golfweltrangliste."
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","路克·唐諾德，MBE（Luke Donald，1977年12月7日－）是一位英國職業高爾夫球選手。他主要在美國參加PGA巡迴賽的賽事。但也參加PGA歐洲巡迴賽。他在2006年首次進入世界排名前10位之列。在2011年5月，他創下職業生涯的排名最高紀錄世界第1名。"
"http://dbpedia.org/resource/Luke_Donald","http://www.w3.org/2000/01/rdf-schema#comment","Luke Campbell Donald (Hemel Hempstead, 7 dicembre 1977) è un golfista britannico."
