"subject","predicate","object"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://www.w3.org/2000/01/rdf-schema#label","List of curlers from Ontario"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of curlers from the Canadian province of Ontario."
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curlers_from_Ontario"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageID",26923366
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageRevisionID",1050447732
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Howard"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Miskew"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Merklinger"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Lobel"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Brown_(curler)"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Rizzo_(curler)"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Sinclair"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._J._Harnden"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stacey_Smith_(curler)"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrina_Collins"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristy_Russell"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Laing"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Thurston"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Fleury"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Heggestad"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Middaugh"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Hastings"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bowser"
"http://dbpedia.org/resource/List_of_curlers_from_Ontario","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Eddy"
