"subject","predicate","object"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWineRegionsOfTheUnitedStates"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMissouriCounties"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Phelps County (Missouri)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Condado de Phelps (Missouri)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Hrabstwo Phelps (Missouri)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","費爾普斯縣 (密蘇里州)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Фелпс (округ, Міссурі)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Phelps County, Missouri"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Phelps konderria (Missouri)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Phelps County, Missouri"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","フェルプス郡 (ミズーリ州)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Phelps County (Missouri)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة فيلبس (ميزوري)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Comté de Phelps (Missouri)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Condado de Phelps (Misuri)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Фелпс (округ, Миссури)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","펠프스군 (미주리주)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#label","Contea di Phelps (Missouri)"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","フェルプス郡（英: Phelps County）は、アメリカ合衆国ミズーリ州の中央部南に位置する郡である。2010年国勢調査での人口は45,156人であり、2000年の39,825人から13.4％増加した。郡庁所在地は（人口19,559人）であり、同郡で人口最大の都市でもある。フェルプス郡は1857年11月13日に組織化され、郡名はアメリカ合衆国下院議員とミズーリ州知事を務めたジョン・S・フェルプスに因んで名付けられた。2000年の国勢調査ではアメリカ合衆国の人口重心が郡内にあった。 郡領域の多くはオザーク高原ブドウ栽培地域に入っている。ローラに入ったイタリア人移民が郡内初のブドウ園とワイン醸造所を造った。1960年代以降、ワイン製造が復活し、州内に多くのブドウ園を造り、国内外で高い評価を得てきた。 最初の郡政委員会は1857年11月25日にジョン・ディロンの小屋で開会された。1860年盛夏に使用開始された郡庁舎は南北戦争の間に北軍の病院として使用され、その後1994年2月まで使われて、新しい郡庁舎に移った。新庁舎は1994年5月22日に開所された。"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","La contea di Phelps in inglese Phelps County è una contea dello Stato del Missouri, negli Stati Uniti. La popolazione al censimento del 2000 era di 39 825 abitanti. Il capoluogo di contea è Rolla"
"http://dbpedia.org/resource/Phelps_County,_Missouri","http://www.w3.org/2000/01/rdf-schema#comment","費爾普斯县（英語：Phelps County）是美國密蘇里州中南部的一個縣。面積1,746平方公里。根據美國2000年人口普查，共有人口39,825人。縣治羅拉（Rolla）。 成立於1857年11月13日。縣名紀念聯邦眾議員、。"
