"subject","predicate","object"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador Scotties Tournament of Hearts"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#label","Newfoundland and Labrador Scotties Tournament of Hearts"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","The Newfoundland and Labrador Scotties Tournament of Hearts is the Newfoundland and Labrador provincial women's curling tournament. The tournament is run by the Newfoundland and Labrador Curling Association. The winning team represents Newfoundland and Labrador at the Scotties Tournament of Hearts."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://www.w3.org/2000/01/rdf-schema#comment","Newfoundland and Labrador Scotties Tournament of Hearts – prowincjonalne mistrzostwa kobiet Nowej Fundlandii i Labradoru w curlingu, zwycięzca występuje jako reprezentacja prowincji na Tournament of Hearts. Zawody rozgrywane są od 1961."
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://dbpedia.org/property/name","Newfoundland and Labrador Scotties Tournament of Hearts"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts_provincial_tournaments"
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageID",21020049
"http://dbpedia.org/resource/Newfoundland_and_Labrador_Scotties_Tournament_of_Hearts","http://dbpedia.org/ontology/wikiPageRevisionID",1064495040
